information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.01,3.1,0.6,0.55,,86.74,88.79,,,Visualizer
moment,11.79,3.0,3.21,0.63,0.6,,86.64,88.79,,,Visualizer
moment,12.014,3.02,3.5,0.63,0.84,,86.52,88.75,,,Visualizer
moment,12.24,3.0,3.49,0.62,0.46,,86.42,88.7,,,Visualizer
moment,12.508,2.99,3.74,0.63,0.68,,86.12,88.74,,,Visualizer
moment,12.733,3.0,3.99,0.62,0.83,,85.99,88.73,,,Visualizer
moment,13.008,3.01,4.06,0.62,0.6,,85.93,88.71,,,Visualizer
moment,13.274,3.0,4.25,0.68,0.8,,85.7,88.7,,,Visualizer
moment,13.498,3.0,4.47,0.69,0.78,,85.61,88.69,,,Visualizer
moment,13.771,3.01,4.55,0.69,0.58,,85.54,88.63,,,Visualizer
moment,13.992,3.06,4.71,0.81,0.69,,85.44,88.65,,,Visualizer
moment,14.263,3.35,5.08,1.03,0.88,,85.28,88.57,,,Visualizer
moment,14.487,3.91,5.11,1.35,0.68,,85.12,88.57,,,Visualizer
moment,14.757,4.62,5.5,1.62,1.01,,84.92,88.52,,,Visualizer
moment,14.984,5.36,5.78,1.83,0.98,,85.15,88.47,,,Visualizer
moment,15.254,5.99,6.24,1.98,1.22,,85.41,88.48,,,Visualizer
moment,15.522,6.57,6.67,2.01,1.64,,86.03,88.45,,,Visualizer
moment,15.747,6.99,7.02,2.05,1.62,,86.97,88.45,,,Visualizer
moment,15.974,7.4,7.67,2.11,2.01,,88.02,88.4,,,Visualizer
moment,16.243,7.73,8.33,2.11,2.22,,89.21,88.26,,,Visualizer
moment,16.512,7.92,8.76,2.1,2.22,,90.3,88.22,,,Visualizer
moment,16.737,8.15,9.4,2.16,2.33,,91.27,88.2,,,Visualizer
moment,17.013,8.35,10.09,2.18,2.37,,92.07,88.11,,,Visualizer
moment,17.234,8.46,10.59,2.22,2.4,,92.61,88.15,,,Visualizer
moment,17.55,8.61,11.59,2.24,2.58,,92.75,88.21,,,Visualizer
moment,17.775,8.66,12.06,2.24,2.56,,92.75,88.37,,,Visualizer
moment,17.997,8.7,12.53,2.27,2.59,,92.68,88.39,,,Visualizer
moment,18.223,8.79,13.31,2.27,2.65,,92.58,88.48,,,Visualizer
moment,18.497,8.83,14.09,2.27,2.66,,92.38,88.61,,,Visualizer
moment,18.717,8.87,14.61,2.29,2.71,,92.41,88.76,,,Visualizer
moment,19.218,8.91,15.91,2.3,2.76,,92.41,88.9,,,Visualizer
moment,19.268,8.91,16.1,2.35,2.71,,92.55,88.89,,,Visualizer
moment,19.573,9.01,16.84,2.32,2.65,,92.51,89.07,,,Visualizer
moment,19.753,8.96,17.41,2.34,2.7,,92.61,89.12,,,Visualizer
moment,20.023,9.02,18.22,2.34,2.75,,92.61,89.18,,,Visualizer
moment,20.248,8.98,18.73,2.38,2.8,,92.71,89.18,,,Visualizer
moment,20.52,9.03,19.44,2.32,2.76,,92.71,89.26,,,Visualizer
moment,20.742,8.92,20.01,2.31,2.76,,92.55,89.33,,,Visualizer
moment,21.013,8.99,20.74,2.33,2.68,,92.31,89.3,,,Visualizer
moment,21.237,9.0,21.32,2.34,2.75,,92.45,89.42,,,Visualizer
moment,21.464,8.98,22.08,2.36,2.81,,92.04,89.44,,,Visualizer
moment,21.734,9.04,22.9,2.35,2.74,,91.94,89.5,,,Visualizer
moment,21.958,8.98,23.4,2.37,2.83,,91.67,89.62,,,Visualizer
moment,22.273,9.0,24.21,2.34,2.8,,91.54,89.59,,,Visualizer
moment,22.497,8.97,24.77,2.34,2.86,,91.3,89.59,,,Visualizer
moment,22.722,8.93,25.52,2.36,2.79,,91.0,89.64,,,Visualizer
moment,22.993,8.97,26.31,2.34,2.84,,90.93,89.6,,,Visualizer
moment,23.263,8.94,27.15,2.37,2.83,,90.67,89.65,,,Visualizer
moment,23.487,8.93,27.61,2.39,2.82,,90.47,89.7,,,Visualizer
moment,23.713,8.92,28.41,2.35,2.81,,90.3,89.67,,,Visualizer
moment,23.982,8.88,28.99,2.36,2.85,,90.0,89.7,,,Visualizer
moment,24.207,8.85,29.73,2.4,2.74,,89.77,89.68,,,Visualizer
moment,24.522,8.86,30.59,2.36,2.89,,89.64,89.59,,,Visualizer
moment,24.749,8.77,31.32,2.36,2.79,,89.5,89.69,,,Visualizer
moment,24.973,8.81,31.92,2.36,2.84,,89.3,89.6,,,Visualizer
moment,25.242,8.77,32.44,2.36,2.88,,89.07,89.53,,,Visualizer
moment,25.512,8.76,33.16,2.37,2.73,,88.94,89.53,,,Visualizer
