information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,5.93,6.4,2.07,1.81,,86.32,87.15,,,Visualizer
moment,10.665,5.97,6.8,1.96,1.81,,86.32,87.18,,,Visualizer
moment,10.934,5.95,7.3,1.91,1.81,,86.23,87.07,,,Visualizer
moment,11.068,5.99,7.4,1.81,1.71,,86.26,87.04,,,Visualizer
moment,11.293,6.02,7.4,1.76,1.71,,86.16,86.98,,,Visualizer
moment,11.519,5.96,8.2,1.73,1.61,,86.29,87.0,,,Visualizer
moment,11.699,5.96,8.4,1.7,1.61,,86.36,87.02,,,Visualizer
moment,11.924,5.96,8.8,1.66,1.71,,86.32,87.01,,,Visualizer
moment,12.109,5.97,9.3,1.66,1.71,,86.45,86.95,,,Visualizer
moment,12.338,6.03,9.5,1.63,1.71,,86.39,86.89,,,Visualizer
moment,12.553,5.98,10.0,1.63,1.81,,86.55,86.93,,,Visualizer
moment,12.733,5.98,10.3,1.64,1.71,,86.52,86.84,,,Visualizer
moment,12.959,5.99,10.5,1.64,1.71,,86.52,86.79,,,Visualizer
moment,13.183,5.99,11.0,1.64,1.71,,86.58,86.86,,,Visualizer
moment,13.365,6.03,11.4,1.6,1.81,,86.48,86.83,,,Visualizer
moment,13.634,5.97,11.9,1.63,1.71,,86.71,86.82,,,Visualizer
moment,13.825,5.97,11.9,1.65,1.71,,86.81,86.78,,,Visualizer
moment,13.993,5.97,12.4,1.63,1.71,,86.91,86.7,,,Visualizer
moment,14.219,5.94,12.9,1.65,1.71,,87.04,86.72,,,Visualizer
moment,14.398,5.99,13.2,1.64,1.81,,87.01,86.72,,,Visualizer
moment,14.624,6.03,13.5,1.67,1.81,,87.17,86.73,,,Visualizer
moment,14.849,6.05,14.0,1.63,1.81,,87.23,86.73,,,Visualizer
moment,15.074,5.99,14.2,1.64,1.81,,87.37,86.71,,,Visualizer
moment,15.274,5.95,14.8,1.67,1.91,,87.53,86.65,,,Visualizer
moment,15.482,5.99,15.2,1.7,1.91,,87.63,86.6,,,Visualizer
moment,15.658,5.99,15.3,1.68,1.81,,87.69,86.58,,,Visualizer
moment,15.884,6.04,16.0,1.67,2.01,,87.86,86.68,,,Visualizer
moment,16.063,6.02,16.3,1.72,1.91,,87.89,86.67,,,Visualizer
moment,16.38,6.04,16.5,1.7,1.91,,88.02,86.66,,,Visualizer
moment,16.513,6.07,16.5,1.71,1.91,,88.12,86.65,,,Visualizer
moment,16.694,6.07,17.4,1.76,1.91,,88.05,86.58,,,Visualizer
moment,16.92,6.11,18.1,1.74,2.01,,88.21,86.59,,,Visualizer
moment,17.144,6.13,18.2,1.69,1.91,,88.38,86.64,,,Visualizer
moment,17.335,6.05,18.9,1.73,2.01,,88.54,86.66,,,Visualizer
moment,17.556,6.11,19.2,1.72,2.01,,88.51,86.7,,,Visualizer
moment,17.729,6.14,19.5,1.72,2.12,,88.64,86.63,,,Visualizer
moment,17.953,6.08,20.1,1.74,2.01,,88.68,86.63,,,Visualizer
moment,18.179,6.09,20.4,1.71,1.91,,88.74,86.67,,,Visualizer
moment,18.358,6.01,20.6,1.71,1.91,,88.87,86.66,,,Visualizer
moment,18.583,5.96,21.2,1.71,2.01,,88.94,86.64,,,Visualizer
moment,18.808,5.97,21.6,1.74,2.01,,88.91,86.61,,,Visualizer
moment,19.034,5.96,22.3,1.73,2.12,,89.0,86.62,,,Visualizer
moment,19.213,5.89,22.5,1.75,2.12,,89.04,86.65,,,Visualizer
moment,19.393,5.9,22.9,1.74,2.01,,89.17,86.63,,,Visualizer
moment,19.618,5.87,23.5,1.72,2.01,,89.23,86.62,,,Visualizer
moment,19.844,5.84,23.7,1.7,2.11,,89.27,86.66,,,Visualizer
moment,20.023,5.77,24.1,1.71,2.01,,89.33,86.65,,,Visualizer
moment,20.249,5.8,24.7,1.65,2.01,,89.37,86.7,,,Visualizer
moment,20.474,5.75,24.9,1.63,2.01,,89.5,86.74,,,Visualizer
moment,20.653,5.67,25.5,1.66,2.01,,89.43,86.7,,,Visualizer
moment,20.879,5.68,25.8,1.69,1.91,,89.43,86.77,,,Visualizer
moment,21.071,5.68,26.1,1.61,2.01,,89.5,86.78,,,Visualizer
moment,21.284,5.57,26.7,1.64,2.01,,89.5,86.7,,,Visualizer
moment,21.511,5.53,27.1,1.67,2.01,,89.6,86.72,,,Visualizer
moment,21.736,5.51,27.7,1.7,1.91,,89.6,86.79,,,Visualizer
moment,21.919,5.53,27.9,1.71,2.11,,89.63,86.73,,,Visualizer
moment,22.184,5.52,28.5,1.63,2.01,,89.63,86.78,,,Visualizer
moment,22.318,5.43,28.9,1.63,2.01,,89.53,86.89,,,Visualizer
moment,22.543,5.37,29.1,1.65,2.01,,89.63,86.86,,,Visualizer
moment,22.773,5.32,29.6,1.7,1.91,,89.53,86.86,,,Visualizer
moment,22.948,5.32,30.1,1.73,2.01,,89.53,86.83,,,Visualizer
moment,23.177,5.37,30.3,1.69,2.01,,89.6,86.85,,,Visualizer
moment,23.353,5.34,30.8,1.66,1.91,,89.5,86.89,,,Visualizer
moment,23.579,5.25,31.3,1.65,2.01,,89.53,86.84,,,Visualizer
moment,23.803,5.18,31.9,1.65,2.01,,89.5,86.88,,,Visualizer
moment,24.029,5.2,32.1,1.62,2.01,,89.46,86.93,,,Visualizer
moment,24.208,5.12,32.5,1.67,2.01,,89.57,86.91,,,Visualizer
moment,24.433,5.09,33.0,1.68,2.01,,89.5,86.95,,,Visualizer
moment,24.613,5.08,33.4,1.67,2.11,,89.46,86.91,,,Visualizer
moment,24.885,5.06,33.9,1.7,2.01,,89.57,86.98,,,Visualizer
moment,25.018,5.02,34.2,1.7,1.91,,89.5,87.04,,,Visualizer
moment,25.379,4.99,34.4,1.7,1.91,,89.53,86.99,,,Visualizer
moment,25.485,4.96,35.2,1.69,1.81,,89.57,86.98,,,Visualizer
