information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.725,2.06,0.25,0.01,0.05,,97.46,96.17,,,Visualizer
moment,17.904,2.04,0.26,0.01,0.06,,97.49,96.2,,,Visualizer
moment,18.131,2.02,0.3,0.0,0.08,,97.43,96.21,,,Visualizer
moment,18.359,2.0,0.31,0.0,0.08,,97.36,96.14,,,Visualizer
moment,18.535,1.98,0.45,0.0,0.2,,97.36,96.13,,,Visualizer
moment,18.762,1.95,0.43,0.0,0.17,,97.32,96.1,,,Visualizer
moment,18.986,1.93,0.43,0.0,0.15,,97.39,96.07,,,Visualizer
moment,19.164,1.92,0.42,0.0,0.12,,97.22,96.18,,,Visualizer
moment,19.39,1.9,0.42,0.0,0.11,,97.25,96.08,,,Visualizer
moment,19.569,1.88,0.42,0.0,-0.01,,97.22,96.03,,,Visualizer
moment,19.797,1.86,0.43,0.0,0.0,,97.15,96.03,,,Visualizer
moment,20.019,1.84,0.43,0.0,0.0,,97.12,96.02,,,Visualizer
moment,20.245,1.83,0.45,0.0,0.04,,97.15,96.02,,,Visualizer
moment,20.425,1.81,0.52,0.0,0.1,,97.15,96.03,,,Visualizer
moment,20.649,1.79,0.55,0.0,0.13,,97.12,95.98,,,Visualizer
moment,20.829,1.78,0.57,0.0,0.14,,97.08,95.99,,,Visualizer
moment,21.055,1.76,0.58,0.0,0.13,,97.01,96.0,,,Visualizer
moment,21.234,1.75,0.59,0.0,0.09,,96.98,95.92,,,Visualizer
moment,21.55,1.73,0.6,0.0,0.07,,96.91,95.91,,,Visualizer
moment,21.684,1.73,0.61,0.0,0.06,,96.91,95.99,,,Visualizer
moment,21.864,1.71,0.62,0.0,0.05,,96.84,95.94,,,Visualizer
moment,22.091,1.7,0.63,0.0,0.05,,96.91,95.91,,,Visualizer
moment,22.318,1.68,0.64,0.0,0.05,,96.81,95.88,,,Visualizer
moment,22.497,1.67,0.66,0.0,0.06,,96.81,95.89,,,Visualizer
moment,22.72,1.66,0.67,0.0,0.06,,96.74,95.94,,,Visualizer
moment,22.898,1.65,0.69,0.0,0.07,,96.77,95.88,,,Visualizer
moment,23.125,1.64,0.71,0.0,0.08,,96.74,95.83,,,Visualizer
moment,23.355,1.63,0.73,0.0,0.09,,96.64,95.82,,,Visualizer
moment,23.53,1.62,0.81,0.0,0.14,,96.81,95.76,,,Visualizer
moment,23.758,1.6,0.84,0.0,0.15,,96.54,95.83,,,Visualizer
moment,23.984,1.59,0.86,0.0,0.17,,96.64,95.77,,,Visualizer
moment,24.167,1.58,0.89,0.0,0.18,,96.61,95.75,,,Visualizer
moment,24.387,1.57,0.93,0.0,0.15,,96.74,95.8,,,Visualizer
moment,24.61,1.56,1.11,0.0,0.3,,96.5,95.78,,,Visualizer
moment,24.789,1.55,1.12,0.0,0.28,,96.57,95.77,,,Visualizer
moment,25.014,1.54,1.11,0.0,0.23,,96.61,95.73,,,Visualizer
moment,25.197,1.53,1.1,0.0,0.19,,96.47,95.75,,,Visualizer
moment,25.422,1.52,1.09,0.0,0.0,,96.43,95.67,,,Visualizer
moment,25.645,1.51,1.09,0.0,0.0,,96.5,95.71,,,Visualizer
moment,25.824,1.51,1.09,0.0,-0.03,,96.36,95.67,,,Visualizer
moment,26.054,1.5,1.11,0.0,0.0,,96.36,95.67,,,Visualizer
moment,26.228,1.48,1.13,0.0,0.04,,96.4,95.65,,,Visualizer
moment,26.454,1.48,1.15,0.0,0.06,,96.33,95.58,,,Visualizer
moment,26.678,1.47,1.2,0.0,0.11,,96.23,95.63,,,Visualizer
moment,26.86,1.46,1.21,0.0,0.12,,96.23,95.66,,,Visualizer
moment,27.085,1.45,1.25,0.0,0.14,,96.23,95.6,,,Visualizer
moment,27.311,1.44,1.28,0.0,0.15,,96.26,95.64,,,Visualizer
moment,27.49,1.44,1.3,0.0,0.15,,96.23,95.6,,,Visualizer
moment,27.714,1.43,1.32,0.0,0.12,,96.16,95.52,,,Visualizer
moment,27.94,1.42,1.32,0.0,0.1,,96.26,95.56,,,Visualizer
moment,28.12,1.41,1.33,0.0,0.06,,96.13,95.55,,,Visualizer
moment,28.345,1.41,1.33,0.0,0.05,,96.16,95.51,,,Visualizer
moment,28.523,1.4,1.45,0.0,0.14,,96.02,95.54,,,Visualizer
moment,28.748,1.4,1.45,0.0,0.13,,96.02,95.51,,,Visualizer
moment,28.974,1.39,1.45,0.0,0.13,,95.99,95.47,,,Visualizer
moment,29.201,1.38,1.45,0.0,0.12,,95.99,95.42,,,Visualizer
moment,29.38,1.38,1.58,0.0,0.15,,96.06,95.44,,,Visualizer
moment,29.608,1.37,1.6,0.0,0.15,,95.99,95.45,,,Visualizer
moment,29.785,1.36,1.61,0.0,0.16,,96.02,95.5,,,Visualizer
moment,30.011,1.36,1.6,0.0,0.15,,96.02,95.46,,,Visualizer
moment,30.189,1.35,1.63,0.0,0.18,,95.99,95.46,,,Visualizer
moment,30.505,1.34,1.72,0.0,0.14,,95.89,95.42,,,Visualizer
moment,30.641,1.34,1.72,0.0,0.12,,95.92,95.41,,,Visualizer
moment,30.82,1.33,1.71,0.0,0.1,,95.86,95.44,,,Visualizer
moment,31.045,1.33,1.71,0.0,0.12,,95.86,95.41,,,Visualizer
moment,31.269,1.32,1.74,0.0,0.11,,95.86,95.34,,,Visualizer
moment,31.449,1.31,1.75,0.0,0.04,,95.79,95.37,,,Visualizer
moment,31.674,1.31,1.75,0.0,0.04,,95.86,95.33,,,Visualizer
moment,31.853,1.3,1.77,0.0,0.06,,95.82,95.24,,,Visualizer
moment,32.078,1.3,1.78,0.0,0.07,,95.86,95.29,,,Visualizer
moment,32.304,1.29,1.78,0.0,0.04,,95.72,95.29,,,Visualizer
moment,32.489,1.29,1.79,0.0,0.04,,95.72,95.26,,,Visualizer
moment,32.711,1.28,1.82,0.0,0.05,,95.86,95.26,,,Visualizer
moment,32.939,1.28,1.83,0.0,0.05,,95.72,95.21,,,Visualizer
moment,33.115,1.27,1.85,0.0,0.07,,95.69,95.19,,,Visualizer
moment,33.344,1.27,1.87,0.0,0.08,,95.59,95.17,,,Visualizer
moment,33.519,1.26,1.87,0.0,0.07,,95.65,95.17,,,Visualizer
moment,33.744,1.25,1.94,0.0,0.12,,95.55,95.19,,,Visualizer
moment,33.97,1.25,1.96,0.0,0.13,,95.69,95.13,,,Visualizer
moment,34.149,1.25,1.98,0.0,0.13,,95.55,95.11,,,Visualizer
moment,34.375,1.24,2.0,0.0,0.13,,95.55,95.14,,,Visualizer
moment,34.599,1.23,2.03,0.0,0.11,,95.45,95.08,,,Visualizer
moment,34.778,1.23,2.03,0.0,0.09,,95.41,95.07,,,Visualizer
moment,35.004,1.23,2.05,0.0,0.07,,95.38,95.11,,,Visualizer
moment,35.228,1.22,2.07,0.0,0.09,,95.48,95.08,,,Visualizer
moment,35.408,1.22,2.21,0.0,0.2,,95.59,95.02,,,Visualizer
moment,35.634,1.21,2.14,0.0,0.11,,95.41,95.01,,,Visualizer
moment,35.814,1.21,2.16,0.0,0.12,,95.41,95.07,,,Visualizer
moment,36.04,1.21,2.18,0.0,0.13,,95.48,94.97,,,Visualizer
moment,36.265,1.2,2.19,0.0,0.12,,95.48,95.03,,,Visualizer
moment,36.497,1.19,2.2,0.0,-0.01,,95.38,94.94,,,Visualizer
moment,36.67,1.19,2.2,0.0,0.06,,95.28,94.94,,,Visualizer
moment,36.895,1.19,2.21,0.0,0.05,,95.35,94.88,,,Visualizer
moment,37.076,1.18,2.22,0.0,0.04,,95.35,94.91,,,Visualizer
moment,37.299,1.18,2.25,0.0,0.06,,95.28,94.91,,,Visualizer
moment,37.479,1.18,2.26,0.0,0.06,,95.25,94.89,,,Visualizer
moment,37.704,1.17,2.27,0.0,0.06,,95.25,94.81,,,Visualizer
moment,37.928,1.17,2.28,0.0,0.06,,95.14,94.84,,,Visualizer
moment,38.198,1.16,2.3,0.0,0.07,,95.08,94.8,,,Visualizer
moment,38.334,1.16,2.31,0.0,0.06,,95.18,94.79,,,Visualizer
moment,38.558,1.16,2.33,0.0,0.07,,95.14,94.76,,,Visualizer
moment,38.742,1.15,2.33,0.0,0.06,,95.14,94.77,,,Visualizer
moment,38.963,1.15,2.34,0.0,0.06,,95.11,94.8,,,Visualizer
moment,39.144,1.15,2.34,0.0,0.04,,95.04,94.78,,,Visualizer
moment,39.459,1.14,2.41,0.0,0.1,,94.94,94.76,,,Visualizer
moment,39.595,1.14,2.44,0.0,0.11,,94.98,94.71,,,Visualizer
moment,39.826,1.13,2.46,0.0,0.13,,95.01,94.71,,,Visualizer
moment,40.0,1.13,2.48,0.0,0.14,,95.08,94.69,,,Visualizer
moment,40.233,1.13,2.5,0.0,0.16,,94.94,94.73,,,Visualizer
moment,40.404,1.12,2.51,0.0,0.1,,94.94,94.66,,,Visualizer
moment,40.629,1.12,2.51,0.0,0.07,,94.94,94.65,,,Visualizer
moment,40.811,1.12,2.54,0.0,0.07,,94.94,94.63,,,Visualizer
moment,41.035,1.11,2.54,0.0,0.06,,94.88,94.62,,,Visualizer
moment,41.259,1.11,2.57,0.0,0.06,,94.88,94.57,,,Visualizer
moment,41.486,1.11,2.57,0.0,0.06,,94.84,94.48,,,Visualizer
moment,41.664,1.11,2.6,0.0,0.07,,94.84,94.51,,,Visualizer
moment,42.025,1.1,2.62,0.0,0.08,,94.84,94.52,,,Visualizer
moment,42.104,1.1,2.64,0.0,0.09,,94.77,94.58,,,Visualizer
moment,42.301,1.13,2.66,0.31,0.09,,94.84,94.5,,,Visualizer
moment,42.473,1.33,2.66,1.01,0.07,,94.57,94.51,,,Visualizer
moment,42.7,1.74,2.71,1.98,0.11,,93.93,94.46,,,Visualizer
moment,42.924,2.3,2.72,3.02,0.1,,92.87,94.41,,,Visualizer
moment,43.149,3.14,2.73,3.61,0.09,,92.11,94.37,,,Visualizer
moment,43.329,4.2,2.75,3.7,0.09,,91.8,94.31,,,Visualizer
moment,43.554,5.19,2.88,3.39,0.22,,91.84,94.25,,,Visualizer
moment,43.735,5.84,2.89,3.06,0.18,,92.14,94.09,,,Visualizer
moment,43.961,6.26,2.94,2.68,0.21,,92.5,94.04,,,Visualizer
moment,44.184,6.52,3.17,2.38,0.44,,92.73,93.96,,,Visualizer
moment,44.365,6.71,3.22,2.09,0.48,,93.1,93.84,,,Visualizer
moment,44.588,6.86,3.5,1.93,0.63,,93.3,93.71,,,Visualizer
moment,44.814,7.03,3.72,1.79,0.81,,93.57,93.6,,,Visualizer
moment,44.996,7.13,3.87,1.67,0.94,,93.67,93.6,,,Visualizer
moment,45.221,7.19,4.31,1.57,1.13,,93.84,93.5,,,Visualizer
moment,45.408,7.26,4.57,1.5,1.33,,93.97,93.39,,,Visualizer
moment,45.624,7.31,4.81,1.46,1.3,,94.17,93.37,,,Visualizer
moment,45.848,7.35,5.05,1.4,1.34,,94.2,93.37,,,Visualizer
moment,46.03,7.32,5.21,1.41,1.35,,94.1,93.42,,,Visualizer
moment,46.256,7.36,5.66,1.37,1.36,,94.07,93.39,,,Visualizer
moment,46.48,7.11,5.91,1.38,1.35,,94.24,93.31,,,Visualizer
moment,46.659,6.94,6.22,1.34,1.43,,94.07,93.31,,,Visualizer
moment,46.885,6.75,6.63,1.33,1.44,,93.93,93.26,,,Visualizer
moment,47.156,6.63,6.94,1.35,1.45,,93.87,93.26,,,Visualizer
moment,47.291,6.45,7.25,1.36,1.47,,93.77,93.37,,,Visualizer
moment,47.518,6.34,7.49,1.35,1.48,,93.7,93.41,,,Visualizer
moment,47.695,6.19,7.65,1.32,1.45,,93.6,93.38,,,Visualizer
moment,47.919,6.07,7.97,1.34,1.48,,93.4,93.31,,,Visualizer
moment,48.143,5.94,8.41,1.35,1.49,,93.47,93.33,,,Visualizer
moment,48.415,5.89,8.68,1.36,1.45,,93.23,93.36,,,Visualizer
moment,48.564,5.83,9.02,1.36,1.55,,93.2,93.37,,,Visualizer
moment,48.729,5.69,9.34,1.36,1.52,,93.27,93.37,,,Visualizer
moment,48.961,5.55,9.62,1.38,1.55,,93.04,93.37,,,Visualizer
moment,49.179,5.45,9.9,1.33,1.51,,92.77,93.34,,,Visualizer
moment,49.359,5.4,10.24,1.36,1.58,,92.93,93.38,,,Visualizer
moment,49.588,5.33,10.69,1.32,1.51,,92.77,93.42,,,Visualizer
moment,49.812,5.29,10.98,1.31,1.5,,92.67,93.37,,,Visualizer
moment,49.988,5.24,11.3,1.33,1.59,,92.67,93.33,,,Visualizer
moment,50.215,5.16,11.57,1.34,1.49,,92.57,93.28,,,Visualizer
moment,50.394,5.11,11.83,1.33,1.5,,92.6,93.26,,,Visualizer
moment,50.618,5.05,12.16,1.35,1.49,,92.54,93.23,,,Visualizer
moment,50.847,5.01,12.47,1.32,1.51,,92.4,93.3,,,Visualizer
moment,51.024,4.91,12.78,1.34,1.5,,92.27,93.25,,,Visualizer
moment,51.248,4.88,13.12,1.3,1.57,,92.27,93.23,,,Visualizer
moment,51.476,4.83,13.54,1.31,1.58,,92.14,93.17,,,Visualizer
moment,51.656,4.85,13.82,1.33,1.51,,92.17,93.13,,,Visualizer
moment,51.879,4.8,14.02,1.33,1.57,,92.04,93.13,,,Visualizer
moment,52.059,4.78,14.38,1.34,1.4,,91.91,93.14,,,Visualizer
moment,52.29,4.72,14.74,1.32,1.52,,91.77,93.12,,,Visualizer
moment,52.51,4.66,14.99,1.36,1.47,,91.84,93.13,,,Visualizer
moment,52.69,4.58,15.35,1.33,1.55,,91.64,93.08,,,Visualizer
moment,52.92,4.49,15.61,1.36,1.48,,91.64,93.01,,,Visualizer
moment,53.141,4.49,16.0,1.33,1.45,,91.51,93.02,,,Visualizer
moment,53.318,4.42,16.13,1.34,1.4,,91.57,93.01,,,Visualizer
moment,53.546,4.4,16.48,1.33,1.51,,91.54,93.0,,,Visualizer
moment,53.725,4.34,16.97,1.35,1.51,,91.48,92.98,,,Visualizer
moment,53.949,4.3,17.06,1.29,1.47,,91.51,92.93,,,Visualizer
moment,54.178,4.3,17.29,1.31,1.49,,91.41,92.84,,,Visualizer
moment,54.354,4.26,17.7,1.31,1.4,,91.28,92.85,,,Visualizer
moment,54.58,4.21,18.01,1.34,1.43,,91.31,92.79,,,Visualizer
moment,54.806,4.21,18.35,1.31,1.39,,91.31,92.77,,,Visualizer
moment,54.984,4.2,18.6,1.3,1.48,,91.21,92.81,,,Visualizer
moment,55.21,4.16,18.85,1.32,1.4,,91.11,92.7,,,Visualizer
moment,55.389,4.17,19.16,1.33,1.48,,91.08,92.66,,,Visualizer
moment,55.617,4.11,19.37,1.3,1.37,,91.02,92.61,,,Visualizer
moment,55.841,4.07,19.74,1.3,1.4,,91.14,92.65,,,Visualizer
moment,56.11,4.05,20.08,1.31,1.38,,90.95,92.63,,,Visualizer
moment,56.262,4.02,20.18,1.33,1.34,,90.88,92.56,,,Visualizer
moment,56.469,4.01,20.63,1.31,1.37,,90.85,92.6,,,Visualizer
moment,56.65,3.98,20.94,1.32,1.42,,90.79,92.49,,,Visualizer
moment,56.878,3.99,21.25,1.31,1.37,,90.69,92.49,,,Visualizer
moment,57.054,3.97,21.45,1.33,1.38,,90.65,92.53,,,Visualizer
moment,57.278,3.97,21.74,1.32,1.43,,90.62,92.44,,,Visualizer
moment,57.507,3.95,22.03,1.3,1.41,,90.59,92.43,,,Visualizer
moment,57.689,3.95,22.33,1.3,1.4,,90.42,92.43,,,Visualizer
moment,57.914,3.94,22.78,1.31,1.41,,90.59,92.39,,,Visualizer
moment,58.133,3.93,23.02,1.31,1.44,,90.46,92.38,,,Visualizer
moment,58.323,3.93,23.28,1.27,1.41,,90.49,92.32,,,Visualizer
moment,58.544,3.86,23.54,1.3,1.38,,90.42,92.25,,,Visualizer
moment,58.72,3.89,23.83,1.31,1.45,,90.2,92.26,,,Visualizer
moment,58.943,3.89,24.07,1.31,1.3,,90.32,92.22,,,Visualizer
moment,59.169,3.84,24.37,1.32,1.36,,90.16,92.14,,,Visualizer
moment,59.349,3.87,24.76,1.34,1.37,,90.09,92.13,,,Visualizer
moment,59.579,3.82,24.91,1.33,1.38,,90.03,92.09,,,Visualizer
moment,59.799,3.8,25.16,1.35,1.34,,89.96,92.09,,,Visualizer
moment,59.978,3.78,25.61,1.29,1.39,,89.77,92.07,,,Visualizer
moment,60.205,3.78,25.71,1.3,1.35,,89.83,92.07,,,Visualizer
moment,60.385,3.77,26.09,1.32,1.34,,89.8,92.06,,,Visualizer
moment,60.609,3.74,26.4,1.33,1.38,,89.7,91.95,,,Visualizer
moment,60.838,3.71,26.71,1.32,1.38,,89.67,91.95,,,Visualizer
moment,61.014,3.7,26.95,1.32,1.35,,89.64,91.94,,,Visualizer
moment,61.245,3.66,27.19,1.32,1.34,,89.51,91.86,,,Visualizer
moment,61.468,3.64,27.48,1.3,1.4,,89.44,91.78,,,Visualizer
moment,61.644,3.63,27.69,1.35,1.3,,89.41,91.78,,,Visualizer
moment,61.87,3.63,28.13,1.35,1.34,,89.31,91.79,,,Visualizer
moment,62.048,3.64,28.17,1.34,1.23,,89.31,91.74,,,Visualizer
moment,62.275,3.62,28.49,1.33,1.31,,89.21,91.7,,,Visualizer
moment,62.498,3.58,28.77,1.3,1.3,,89.18,91.71,,,Visualizer
moment,62.681,3.55,29.01,1.32,1.33,,89.18,91.69,,,Visualizer
moment,62.905,3.6,29.4,1.33,1.28,,89.05,91.66,,,Visualizer
moment,63.138,3.59,29.65,1.3,1.29,,88.98,91.66,,,Visualizer
moment,63.309,3.55,29.94,1.34,1.35,,89.02,91.58,,,Visualizer
moment,63.533,3.55,30.22,1.31,1.33,,88.95,91.5,,,Visualizer
moment,63.76,3.53,30.54,1.28,1.42,,88.92,91.51,,,Visualizer
moment,63.938,3.55,30.67,1.32,1.28,,88.92,91.51,,,Visualizer
moment,64.167,3.55,30.98,1.32,1.34,,88.82,91.41,,,Visualizer
moment,64.344,3.53,31.27,1.35,1.34,,88.79,91.4,,,Visualizer
moment,64.568,3.54,31.63,1.33,1.28,,88.76,91.36,,,Visualizer
moment,64.797,3.5,31.74,1.28,1.21,,88.79,91.34,,,Visualizer
moment,65.064,3.49,32.17,1.32,1.36,,88.72,91.34,,,Visualizer
moment,65.199,3.53,32.38,1.33,1.24,,88.59,91.34,,,Visualizer
moment,65.425,3.51,32.64,1.31,1.3,,88.66,91.28,,,Visualizer
moment,65.603,3.5,32.97,1.33,1.35,,88.56,91.19,,,Visualizer
moment,65.83,3.53,33.2,1.33,1.36,,88.5,91.17,,,Visualizer
moment,66.01,3.51,33.43,1.32,1.27,,88.53,91.13,,,Visualizer
moment,66.235,3.49,33.71,1.36,1.34,,88.46,91.08,,,Visualizer
moment,66.459,3.5,33.95,1.34,1.32,,88.33,91.1,,,Visualizer
moment,66.639,3.47,34.35,1.3,1.27,,88.43,91.08,,,Visualizer
moment,66.864,3.44,34.58,1.3,1.28,,88.3,91.04,,,Visualizer
moment,67.089,3.47,34.87,1.29,1.27,,88.3,91.02,,,Visualizer
moment,67.269,3.49,35.09,1.3,1.27,,88.2,90.98,,,Visualizer
moment,67.496,3.52,35.47,1.27,1.27,,88.43,90.94,,,Visualizer
moment,67.673,3.46,35.6,1.36,1.26,,88.27,90.91,,,Visualizer
moment,67.9,3.5,35.83,1.33,1.26,,88.17,90.88,,,Visualizer
moment,68.129,3.43,36.13,1.33,1.27,,88.27,90.82,,,Visualizer
moment,68.306,3.45,36.41,1.29,1.33,,88.14,90.79,,,Visualizer
moment,68.53,3.45,36.72,1.31,1.38,,88.23,90.8,,,Visualizer
moment,68.755,3.45,36.94,1.33,1.35,,88.11,90.74,,,Visualizer
moment,68.757,3.45,37.33,1.32,1.37,,88.11,90.73,,,Visualizer
moment,68.982,3.46,37.58,1.32,1.36,,88.11,90.69,,,Visualizer
moment,69.207,3.44,37.77,1.32,1.22,,88.2,90.65,,,Visualizer
moment,69.386,3.38,38.05,1.3,1.21,,88.07,90.62,,,Visualizer
moment,69.612,3.36,38.27,1.3,1.21,,88.04,90.6,,,Visualizer
