information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.796,3.36,0.0,0.3,0.0,,90.11,92.26,,,Visualizer
moment,9.992,3.43,0.0,0.24,0.0,,90.18,92.34,,,Visualizer
moment,10.192,3.32,0.0,0.19,0.0,,90.07,92.33,,,Visualizer
moment,10.393,3.27,0.0,0.25,0.0,,90.18,92.22,,,Visualizer
moment,10.594,3.37,0.0,0.21,0.0,,90.18,92.22,,,Visualizer
moment,10.789,3.3,0.0,0.17,0.0,,90.01,92.22,,,Visualizer
moment,10.992,3.2,0.0,0.15,0.0,,90.11,92.25,,,Visualizer
moment,11.208,3.23,0.0,0.24,0.0,,90.11,92.18,,,Visualizer
moment,11.493,3.33,0.0,0.2,0.0,,90.04,92.18,,,Visualizer
moment,11.692,3.22,0.0,0.15,0.0,,90.04,92.12,,,Visualizer
moment,11.896,3.13,0.0,0.12,0.0,,90.11,92.09,,,Visualizer
moment,12.101,3.07,0.0,0.22,0.0,,90.04,92.09,,,Visualizer
moment,12.299,3.2,0.0,0.2,0.0,,90.04,92.03,,,Visualizer
moment,12.489,3.18,0.0,0.16,0.0,,90.04,92.05,,,Visualizer
moment,12.692,3.08,0.0,0.13,0.0,,89.91,92.03,,,Visualizer
moment,12.896,3.07,0.0,0.24,0.0,,89.88,91.98,,,Visualizer
moment,13.094,3.19,0.0,0.29,0.0,,89.94,91.91,,,Visualizer
moment,13.29,3.26,0.41,0.29,0.41,,89.68,91.92,,,Visualizer
moment,13.503,3.32,0.3,0.37,0.3,,89.68,91.98,,,Visualizer
moment,13.702,3.57,0.29,0.51,0.29,,89.38,91.92,,,Visualizer
moment,13.992,3.79,0.31,0.48,0.31,,89.25,91.85,,,Visualizer
moment,14.196,3.75,0.53,0.56,0.33,,88.89,91.84,,,Visualizer
moment,14.392,3.97,0.54,0.61,0.14,,88.66,91.91,,,Visualizer
moment,14.599,4.21,0.53,0.77,0.24,,88.49,91.89,,,Visualizer
moment,14.792,4.54,0.53,0.82,0.22,,88.1,91.84,,,Visualizer
moment,14.992,4.74,0.53,0.8,0.22,,87.67,91.91,,,Visualizer
moment,15.195,4.92,0.87,0.88,0.34,,87.44,91.84,,,Visualizer
moment,15.39,5.19,0.93,0.93,0.39,,87.15,91.81,,,Visualizer
moment,15.592,5.43,0.91,0.99,0.38,,86.86,91.87,,,Visualizer
moment,15.789,5.74,1.02,1.03,0.49,,86.5,91.84,,,Visualizer
moment,15.991,6.03,1.34,1.03,0.82,,86.14,91.8,,,Visualizer
moment,16.189,6.28,1.33,1.0,0.46,,86.01,91.78,,,Visualizer
moment,16.513,6.5,1.61,1.02,0.7,,85.75,91.76,,,Visualizer
moment,16.69,6.79,1.61,1.02,0.71,,85.52,91.79,,,Visualizer
moment,16.893,7.11,1.81,1.04,0.7,,85.36,91.76,,,Visualizer
moment,17.198,7.33,2.05,1.02,0.73,,85.36,91.7,,,Visualizer
moment,17.309,7.57,2.17,1.07,0.86,,85.26,91.66,,,Visualizer
moment,17.495,7.86,2.31,1.09,0.71,,85.1,91.62,,,Visualizer
moment,17.689,8.1,2.53,1.1,0.93,,85.13,91.61,,,Visualizer
moment,17.89,8.32,2.59,1.14,0.79,,85.07,91.5,,,Visualizer
moment,18.091,8.62,2.85,1.16,0.82,,85.17,91.5,,,Visualizer
moment,18.297,8.81,3.11,1.12,0.95,,85.2,91.45,,,Visualizer
moment,18.492,8.9,3.24,1.12,0.94,,85.23,91.38,,,Visualizer
moment,18.691,8.99,3.45,1.09,0.93,,85.39,91.36,,,Visualizer
moment,18.991,9.07,3.84,1.13,1.22,,85.52,91.28,,,Visualizer
moment,19.193,9.17,4.03,1.13,1.04,,85.55,91.18,,,Visualizer
moment,19.39,9.21,4.29,1.14,1.08,,85.72,91.12,,,Visualizer
moment,19.589,9.26,4.44,1.13,1.19,,85.72,91.11,,,Visualizer
moment,19.79,9.33,4.66,1.15,1.02,,85.85,90.98,,,Visualizer
moment,19.989,9.35,5.07,1.16,1.24,,85.95,90.88,,,Visualizer
moment,20.189,9.33,5.26,1.18,1.24,,85.98,90.92,,,Visualizer
moment,20.404,9.3,5.46,1.16,1.18,,86.07,90.88,,,Visualizer
moment,20.611,9.32,5.83,1.19,1.4,,86.01,90.83,,,Visualizer
moment,20.789,9.25,6.12,1.2,1.47,,86.01,90.78,,,Visualizer
moment,20.989,9.17,6.47,1.22,1.41,,86.11,90.63,,,Visualizer
moment,21.193,9.1,6.75,1.22,1.5,,86.14,90.62,,,Visualizer
moment,21.495,9.05,7.07,1.21,1.62,,86.24,90.56,,,Visualizer
moment,21.689,8.96,7.52,1.2,1.56,,86.2,90.52,,,Visualizer
moment,21.89,8.87,7.86,1.22,1.57,,86.17,90.52,,,Visualizer
moment,22.09,8.82,8.15,1.22,1.56,,86.27,90.44,,,Visualizer
moment,22.294,8.72,8.42,1.27,1.51,,86.3,90.41,,,Visualizer
moment,22.51,8.62,8.83,1.31,1.66,,86.3,90.33,,,Visualizer
moment,22.689,8.46,9.01,1.29,1.73,,86.34,90.29,,,Visualizer
moment,22.889,8.31,9.36,1.3,1.66,,86.43,90.28,,,Visualizer
moment,23.097,8.22,9.72,1.32,1.76,,86.4,90.24,,,Visualizer
moment,23.289,8.14,10.06,1.35,1.78,,86.2,90.11,,,Visualizer
moment,23.498,7.96,10.46,1.36,1.86,,86.2,90.08,,,Visualizer
moment,23.789,7.8,10.99,1.4,1.87,,86.2,90.03,,,Visualizer
moment,24.0,7.68,11.31,1.42,1.77,,86.3,90.02,,,Visualizer
moment,24.189,7.45,11.88,1.42,1.84,,86.2,89.92,,,Visualizer
moment,24.392,7.26,12.22,1.44,1.78,,86.17,89.77,,,Visualizer
moment,24.59,7.11,12.48,1.48,1.87,,86.17,89.88,,,Visualizer
moment,24.789,6.96,12.77,1.48,1.8,,86.17,89.79,,,Visualizer
moment,24.99,6.78,13.16,1.46,1.87,,86.07,89.74,,,Visualizer
moment,25.193,6.59,13.59,1.47,1.91,,86.01,89.7,,,Visualizer
moment,25.391,6.41,14.09,1.49,1.89,,85.95,89.6,,,Visualizer
moment,25.69,6.2,14.62,1.5,1.87,,86.04,89.59,,,Visualizer
moment,25.789,6.04,14.79,1.53,1.83,,85.98,89.64,,,Visualizer
moment,26.19,5.91,15.38,1.52,1.81,,85.91,89.55,,,Visualizer
moment,26.297,5.72,15.58,1.53,1.89,,85.85,89.46,,,Visualizer
moment,26.496,5.6,15.94,1.55,1.87,,85.85,89.41,,,Visualizer
moment,26.689,5.51,16.31,1.54,1.88,,85.75,89.39,,,Visualizer
moment,26.897,5.36,16.63,1.57,1.86,,85.85,89.33,,,Visualizer
moment,27.093,5.23,17.03,1.57,1.88,,85.78,89.25,,,Visualizer
moment,27.291,5.07,17.37,1.58,1.81,,85.68,89.25,,,Visualizer
moment,27.49,4.93,17.73,1.59,1.81,,85.65,89.18,,,Visualizer
moment,27.693,4.77,18.12,1.59,1.83,,85.62,89.15,,,Visualizer
moment,27.898,4.66,18.49,1.61,1.88,,85.62,89.09,,,Visualizer
moment,28.102,4.58,18.84,1.61,1.83,,85.59,89.09,,,Visualizer
moment,28.295,4.44,19.16,1.61,1.81,,85.59,89.09,,,Visualizer
moment,28.488,4.31,19.36,1.62,1.82,,85.52,88.99,,,Visualizer
moment,28.793,4.18,20.05,1.62,1.78,,85.62,88.91,,,Visualizer
moment,28.999,4.1,20.42,1.63,1.74,,85.49,88.88,,,Visualizer
moment,29.199,4.07,20.78,1.64,1.82,,85.49,88.79,,,Visualizer
moment,29.389,3.96,21.18,1.65,1.84,,85.33,88.74,,,Visualizer
moment,29.589,3.92,21.53,1.66,1.83,,85.43,88.78,,,Visualizer
moment,29.79,3.9,21.85,1.64,1.82,,85.33,88.71,,,Visualizer
moment,29.989,3.86,22.15,1.66,1.75,,85.3,88.65,,,Visualizer
moment,30.196,3.81,22.6,1.65,1.84,,85.3,88.6,,,Visualizer
moment,30.395,3.74,22.95,1.67,1.79,,85.13,88.57,,,Visualizer
moment,30.593,3.68,23.31,1.68,1.8,,85.13,88.5,,,Visualizer
moment,30.788,3.64,23.64,1.7,1.81,,85.13,88.47,,,Visualizer
moment,31.004,3.61,23.98,1.7,1.85,,85.13,88.39,,,Visualizer
moment,31.302,3.58,24.55,1.65,1.76,,84.97,88.35,,,Visualizer
moment,31.489,3.53,24.9,1.71,1.81,,85.04,88.3,,,Visualizer
moment,31.689,3.53,25.26,1.73,1.81,,85.0,88.3,,,Visualizer
moment,31.89,3.49,25.58,1.75,1.78,,84.97,88.2,,,Visualizer
moment,32.09,3.49,25.93,1.76,1.79,,84.94,88.16,,,Visualizer
moment,32.289,3.46,26.29,1.75,1.76,,84.91,88.15,,,Visualizer
moment,32.492,3.44,26.63,1.72,1.75,,84.84,88.13,,,Visualizer
moment,32.69,3.43,27.01,1.75,1.77,,84.88,87.96,,,Visualizer
moment,32.892,3.42,27.36,1.76,1.8,,84.97,88.0,,,Visualizer
moment,33.099,3.44,27.68,1.78,1.77,,84.88,88.01,,,Visualizer
moment,33.309,3.42,28.06,1.78,1.79,,84.84,87.95,,,Visualizer
moment,33.496,3.43,28.41,1.82,1.8,,84.91,87.83,,,Visualizer
moment,33.789,3.48,28.9,1.84,1.77,,84.94,87.83,,,Visualizer
moment,34.007,3.49,29.26,1.8,1.72,,84.88,87.86,,,Visualizer
moment,34.188,3.49,29.43,1.82,1.77,,84.94,87.72,,,Visualizer
moment,34.39,3.54,29.77,1.87,1.73,,84.97,87.66,,,Visualizer
moment,34.602,3.57,30.14,1.87,1.75,,84.97,87.64,,,Visualizer
moment,34.789,3.56,30.55,1.85,1.85,,85.1,87.63,,,Visualizer
moment,34.991,3.57,31.07,1.88,1.83,,85.07,87.62,,,Visualizer
moment,35.202,3.56,31.42,1.86,1.85,,85.1,87.6,,,Visualizer
moment,35.397,3.6,31.78,1.92,1.84,,85.17,87.52,,,Visualizer
moment,35.59,3.65,31.96,1.91,1.84,,85.17,87.51,,,Visualizer
moment,35.79,3.67,32.54,1.93,1.82,,85.13,87.45,,,Visualizer
moment,36.019,3.7,32.89,1.91,1.84,,85.23,87.42,,,Visualizer
moment,36.29,3.74,33.44,1.92,1.85,,85.17,87.39,,,Visualizer
moment,36.49,3.75,33.64,1.88,1.88,,85.3,87.32,,,Visualizer
moment,36.706,3.81,34.19,1.94,1.87,,85.3,87.32,,,Visualizer
