information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.671,1.04,0.0,4.01,0.0,,87.74,88.79,,,Visualizer
moment,5.896,1.07,0.0,4.02,0.0,,87.61,88.75,,,Visualizer
moment,6.075,1.15,0.0,4.03,0.0,,87.78,88.78,,,Visualizer
moment,6.301,1.22,0.0,4.01,0.0,,87.84,88.76,,,Visualizer
moment,6.481,1.25,0.0,4.01,0.0,,87.78,88.7,,,Visualizer
moment,6.796,1.36,0.0,4.01,0.0,,88.04,88.69,,,Visualizer
moment,6.931,1.47,0.0,3.98,0.0,,87.84,88.65,,,Visualizer
moment,7.111,1.53,0.0,3.99,0.0,,88.04,88.63,,,Visualizer
moment,7.336,1.6,0.0,3.99,0.0,,87.94,88.55,,,Visualizer
moment,7.606,1.7,0.0,4.0,0.0,,87.74,88.54,,,Visualizer
moment,7.786,1.79,0.0,4.0,0.0,,87.88,88.48,,,Visualizer
moment,7.966,1.9,0.0,3.99,0.0,,87.61,88.51,,,Visualizer
moment,8.146,2.03,0.0,3.97,0.0,,87.78,88.52,,,Visualizer
moment,8.416,2.19,0.0,3.91,0.0,,87.91,88.45,,,Visualizer
moment,8.595,2.34,0.0,3.94,0.0,,87.74,88.41,,,Visualizer
moment,8.776,2.57,0.0,3.96,0.0,,87.81,88.43,,,Visualizer
moment,9.046,2.78,0.0,3.92,0.0,,88.04,88.38,,,Visualizer
moment,9.225,3.09,0.0,3.87,0.0,,88.0,88.37,,,Visualizer
moment,9.405,3.44,0.0,3.9,0.0,,88.33,88.39,,,Visualizer
moment,9.631,3.81,0.0,3.93,0.0,,88.23,88.32,,,Visualizer
moment,9.855,4.42,0.0,3.83,0.0,,88.43,88.3,,,Visualizer
moment,10.036,4.85,0.0,3.56,0.0,,88.37,88.42,,,Visualizer
moment,10.261,5.0,0.0,3.29,0.0,,88.27,88.33,,,Visualizer
moment,10.441,5.21,0.0,3.0,0.0,,88.33,88.27,,,Visualizer
moment,10.666,5.37,0.0,2.78,0.0,,88.17,88.3,,,Visualizer
moment,10.891,5.49,0.0,2.57,0.0,,88.04,88.32,,,Visualizer
moment,11.07,5.6,0.0,2.38,0.0,,87.94,88.37,,,Visualizer
moment,11.296,5.72,0.0,2.19,0.0,,87.78,88.29,,,Visualizer
moment,11.52,5.81,0.0,2.02,0.0,,87.68,88.32,,,Visualizer
moment,11.7,5.83,0.0,1.89,0.0,,87.52,88.32,,,Visualizer
moment,11.97,5.91,0.0,1.79,0.0,,87.29,88.28,,,Visualizer
moment,12.106,5.93,0.0,1.71,0.0,,87.19,88.22,,,Visualizer
moment,12.33,5.91,0.0,1.68,0.0,,87.25,88.25,,,Visualizer
moment,12.6,5.99,0.0,1.61,0.0,,87.09,88.29,,,Visualizer
moment,12.736,5.97,0.0,1.59,0.0,,86.89,88.23,,,Visualizer
moment,12.96,5.93,0.0,1.58,0.0,,86.83,88.29,,,Visualizer
moment,13.23,6.0,0.0,1.55,0.0,,86.8,88.27,,,Visualizer
moment,13.411,5.97,0.0,1.56,0.0,,86.8,88.21,,,Visualizer
moment,13.591,6.02,0.0,1.51,0.0,,86.73,88.21,,,Visualizer
moment,13.771,6.07,0.0,1.47,0.0,,86.47,88.16,,,Visualizer
moment,14.04,6.0,0.0,1.44,0.0,,86.5,88.1,,,Visualizer
moment,14.22,6.04,0.0,1.42,0.0,,86.57,88.14,,,Visualizer
moment,14.49,6.0,0.0,1.41,0.0,,86.47,88.13,,,Visualizer
moment,14.67,5.95,0.0,1.46,0.0,,86.5,88.14,,,Visualizer
moment,14.85,5.97,0.0,1.51,0.0,,86.57,88.13,,,Visualizer
moment,15.031,6.03,0.0,1.48,0.0,,86.54,87.99,,,Visualizer
moment,15.256,5.96,0.0,1.49,0.0,,86.44,88.03,,,Visualizer
moment,15.48,5.89,0.0,1.54,0.0,,86.54,88.1,,,Visualizer
moment,15.66,5.94,0.0,1.59,0.0,,86.57,88.04,,,Visualizer
moment,15.885,5.96,0.0,1.61,0.0,,86.57,87.98,,,Visualizer
moment,16.11,5.99,0.0,1.62,0.0,,86.64,87.99,,,Visualizer
moment,16.29,6.01,0.0,1.65,0.0,,86.83,87.95,,,Visualizer
moment,16.515,5.94,0.0,1.68,0.0,,86.86,87.88,,,Visualizer
moment,16.786,5.97,0.0,1.73,0.0,,86.99,87.86,,,Visualizer
moment,16.92,6.03,0.0,1.73,0.0,,87.03,87.89,,,Visualizer
moment,17.145,6.09,0.0,1.68,0.0,,87.12,87.85,,,Visualizer
moment,17.325,6.0,0.0,1.69,0.0,,87.19,87.78,,,Visualizer
moment,17.595,5.99,0.0,1.65,0.0,,87.19,87.81,,,Visualizer
moment,17.73,6.01,0.0,1.68,0.0,,87.42,87.84,,,Visualizer
moment,17.955,6.0,0.0,1.69,0.0,,87.61,87.8,,,Visualizer
moment,18.225,6.01,0.0,1.69,0.0,,87.58,87.69,,,Visualizer
moment,18.36,6.0,0.0,1.73,0.0,,87.84,87.68,,,Visualizer
moment,18.585,6.0,0.0,1.73,0.0,,87.97,87.78,,,Visualizer
moment,18.855,5.99,0.0,1.73,0.0,,87.97,87.76,,,Visualizer
moment,19.035,5.96,0.0,1.77,0.0,,88.04,87.71,,,Visualizer
moment,19.215,5.93,0.0,1.79,0.0,,88.2,87.65,,,Visualizer
moment,19.485,5.93,0.0,1.84,0.0,,88.23,87.7,,,Visualizer
moment,19.665,6.02,0.0,1.82,0.0,,88.37,87.7,,,Visualizer
moment,19.845,6.06,0.0,1.82,0.0,,88.46,87.68,,,Visualizer
moment,20.026,6.05,0.0,1.81,0.0,,88.46,87.66,,,Visualizer
moment,20.295,5.97,0.0,1.85,0.0,,88.46,87.66,,,Visualizer
moment,20.521,6.01,0.0,1.86,0.0,,88.46,87.75,,,Visualizer
moment,20.655,6.05,0.0,1.84,0.0,,88.56,87.68,,,Visualizer
moment,20.88,6.01,0.0,1.86,0.0,,88.5,87.73,,,Visualizer
moment,21.105,6.02,0.0,1.87,0.0,,88.63,87.73,,,Visualizer
moment,21.285,5.99,0.0,1.88,0.0,,88.63,87.77,,,Visualizer
moment,21.51,5.97,0.0,1.9,0.0,,88.73,87.82,,,Visualizer
moment,21.735,6.06,0.0,1.87,0.0,,88.73,87.79,,,Visualizer
moment,21.915,6.05,0.0,1.87,0.0,,88.82,87.72,,,Visualizer
moment,22.14,5.99,0.0,1.88,0.0,,88.76,87.77,,,Visualizer
moment,22.32,6.0,0.0,1.91,0.0,,88.79,87.79,,,Visualizer
moment,22.545,5.96,0.0,1.96,0.0,,88.89,87.78,,,Visualizer
moment,22.77,6.03,0.0,1.95,0.0,,88.99,87.81,,,Visualizer
moment,22.95,5.99,0.0,1.94,0.0,,88.89,87.83,,,Visualizer
moment,23.22,5.97,0.0,1.96,0.0,,88.96,87.76,,,Visualizer
moment,23.355,6.01,0.0,1.98,0.0,,88.99,87.87,,,Visualizer
moment,23.58,6.02,0.0,1.98,0.0,,88.96,87.85,,,Visualizer
moment,23.85,6.02,0.0,1.99,0.0,,88.93,87.77,,,Visualizer
moment,23.985,5.95,0.0,2.03,0.0,,88.96,87.85,,,Visualizer
moment,24.21,5.93,0.0,2.08,0.0,,88.99,87.86,,,Visualizer
moment,24.48,5.94,0.0,2.11,0.0,,88.96,87.87,,,Visualizer
moment,24.66,6.03,0.0,2.11,0.0,,88.96,87.89,,,Visualizer
moment,24.84,5.99,0.0,2.16,0.0,,89.02,87.89,,,Visualizer
moment,25.02,6.0,0.0,2.16,0.0,,89.19,87.88,,,Visualizer
moment,25.29,6.02,0.0,2.15,0.0,,89.05,87.83,,,Visualizer
