information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.216,0.72,0.0,3.99,0.0,,97.48,97.95,,,Visualizer
moment,10.44,0.75,0.0,3.99,0.0,,97.23,97.84,,,Visualizer
moment,10.665,0.8,0.0,3.98,0.0,,97.23,97.86,,,Visualizer
moment,10.843,0.86,0.0,3.96,0.0,,97.06,97.81,,,Visualizer
moment,11.069,0.92,0.0,3.97,0.0,,96.92,97.78,,,Visualizer
moment,11.297,1.0,0.0,4.01,0.0,,96.67,97.74,,,Visualizer
moment,11.475,1.04,0.0,4.02,0.0,,96.46,97.74,,,Visualizer
moment,11.7,1.08,0.0,4.01,0.0,,96.25,97.75,,,Visualizer
moment,11.878,1.11,0.0,4.01,0.0,,96.22,97.67,,,Visualizer
moment,12.105,1.18,0.0,3.99,0.0,,96.05,97.7,,,Visualizer
moment,12.33,1.21,0.0,3.92,0.0,,95.73,97.62,,,Visualizer
moment,12.509,1.24,0.0,4.01,0.0,,95.42,97.65,,,Visualizer
moment,12.74,1.27,0.0,3.96,0.0,,95.14,97.66,,,Visualizer
moment,12.963,1.33,0.0,3.96,0.0,,94.84,97.55,,,Visualizer
moment,13.185,1.54,0.0,3.94,0.0,,94.56,97.45,,,Visualizer
moment,13.362,1.88,0.0,3.96,0.0,,94.39,97.46,,,Visualizer
moment,13.543,2.29,0.0,3.91,0.0,,94.01,97.42,,,Visualizer
moment,13.77,2.79,0.0,3.92,0.0,,93.88,97.39,,,Visualizer
moment,13.996,3.4,0.0,3.92,0.0,,93.98,97.35,,,Visualizer
moment,14.171,4.11,0.0,3.7,0.0,,94.08,97.28,,,Visualizer
moment,14.442,4.48,0.0,3.23,0.0,,94.49,97.21,,,Visualizer
moment,14.622,4.28,0.0,2.77,0.0,,94.84,97.13,,,Visualizer
moment,14.802,3.9,0.0,2.19,0.0,,95.04,97.04,,,Visualizer
moment,15.027,3.27,0.0,1.77,0.0,,95.32,96.94,,,Visualizer
moment,15.252,2.89,0.0,1.42,0.0,,95.46,96.92,,,Visualizer
moment,15.432,2.64,0.0,1.11,0.0,,95.59,96.83,,,Visualizer
moment,15.747,2.36,0.0,0.99,0.0,,95.84,96.76,,,Visualizer
moment,15.836,2.27,0.0,0.79,0.0,,95.94,96.69,,,Visualizer
moment,16.062,2.07,0.0,0.62,0.0,,95.84,96.66,,,Visualizer
moment,16.287,1.9,0.0,0.48,0.0,,95.98,96.65,,,Visualizer
moment,16.467,1.77,0.0,0.37,0.0,,96.15,96.63,,,Visualizer
moment,16.692,1.65,0.0,0.29,0.0,,96.05,96.53,,,Visualizer
moment,16.917,1.56,0.0,0.23,0.0,,96.18,96.49,,,Visualizer
moment,17.097,1.48,0.0,0.18,0.0,,96.11,96.5,,,Visualizer
moment,17.322,1.42,0.0,0.14,0.0,,96.15,96.48,,,Visualizer
moment,17.501,1.36,0.0,0.11,0.0,,96.25,96.45,,,Visualizer
moment,17.727,1.31,0.0,0.08,0.0,,96.22,96.47,,,Visualizer
moment,17.952,1.27,0.0,0.06,0.0,,96.25,96.45,,,Visualizer
moment,18.132,1.24,0.0,0.05,0.0,,96.22,96.32,,,Visualizer
moment,18.358,1.2,0.0,0.04,0.0,,96.25,96.27,,,Visualizer
moment,18.582,1.18,0.0,0.03,0.0,,96.22,96.33,,,Visualizer
moment,18.762,1.16,0.0,0.02,0.0,,96.22,96.32,,,Visualizer
moment,18.987,1.15,0.0,0.02,0.0,,96.18,96.23,,,Visualizer
moment,19.212,1.14,0.0,0.01,0.0,,96.18,96.22,,,Visualizer
moment,19.392,1.13,0.0,0.01,0.0,,96.18,96.23,,,Visualizer
moment,19.618,1.13,0.0,0.01,0.0,,96.29,96.22,,,Visualizer
moment,19.797,1.13,0.0,0.01,0.0,,96.08,96.15,,,Visualizer
moment,20.024,1.13,0.0,0.01,0.0,,95.98,96.16,,,Visualizer
moment,20.247,1.12,0.0,0.0,0.0,,95.91,96.19,,,Visualizer
moment,20.427,1.12,0.0,0.0,0.0,,95.84,96.17,,,Visualizer
moment,20.653,1.11,0.0,0.0,0.0,,95.73,96.13,,,Visualizer
moment,20.877,1.1,0.0,0.0,0.0,,95.59,96.16,,,Visualizer
moment,21.057,1.1,0.0,0.0,0.0,,95.56,96.13,,,Visualizer
moment,21.282,1.09,0.0,0.0,0.0,,95.46,96.08,,,Visualizer
moment,21.463,1.08,0.0,0.0,0.0,,95.39,96.09,,,Visualizer
moment,21.687,1.07,0.0,0.0,0.0,,95.21,96.08,,,Visualizer
moment,21.912,1.07,0.0,0.0,0.0,,95.21,96.05,,,Visualizer
moment,22.138,1.05,0.0,0.0,0.0,,95.11,96.06,,,Visualizer
moment,22.317,1.05,0.0,0.0,0.0,,95.04,96.01,,,Visualizer
moment,22.542,1.06,0.0,0.0,0.0,,95.01,96.0,,,Visualizer
moment,22.767,1.06,0.0,0.0,0.0,,95.01,96.0,,,Visualizer
moment,22.947,1.06,0.0,0.0,0.0,,94.9,95.98,,,Visualizer
moment,23.172,1.05,0.0,0.0,0.0,,95.04,95.96,,,Visualizer
moment,23.398,1.05,0.0,0.0,0.0,,94.8,96.01,,,Visualizer
moment,23.577,1.04,0.0,0.0,0.0,,94.73,95.96,,,Visualizer
moment,23.756,1.03,0.0,0.0,0.0,,94.59,95.89,,,Visualizer
moment,23.982,1.02,0.0,0.0,0.0,,94.84,95.89,,,Visualizer
moment,24.207,1.02,0.0,0.0,0.0,,94.63,95.86,,,Visualizer
moment,24.386,1.02,0.0,0.0,0.0,,94.63,95.9,,,Visualizer
moment,24.702,1.01,0.0,0.0,0.0,,94.52,95.84,,,Visualizer
moment,24.837,1.01,0.0,0.0,0.0,,94.63,95.74,,,Visualizer
moment,25.017,1.0,0.0,0.0,0.0,,94.39,95.72,,,Visualizer
moment,25.242,1.0,0.0,0.0,0.0,,94.49,95.71,,,Visualizer
moment,25.422,0.99,0.0,0.0,0.0,,94.21,95.72,,,Visualizer
moment,25.697,0.98,0.0,0.0,0.0,,94.29,95.75,,,Visualizer
moment,25.876,0.98,0.0,0.0,0.0,,94.32,95.7,,,Visualizer
moment,26.102,0.97,0.0,0.0,0.0,,94.21,95.69,,,Visualizer
moment,26.277,0.97,0.0,0.0,0.0,,94.36,95.68,,,Visualizer
moment,26.504,0.97,0.0,0.0,0.0,,94.36,95.73,,,Visualizer
moment,26.682,0.96,0.0,0.0,0.0,,94.29,95.63,,,Visualizer
moment,26.91,0.96,0.0,0.0,0.0,,94.21,95.64,,,Visualizer
moment,27.141,0.95,0.0,0.0,0.0,,94.25,95.61,,,Visualizer
moment,27.317,0.95,0.0,0.0,0.0,,94.05,95.54,,,Visualizer
moment,27.538,0.94,0.0,0.0,0.0,,94.29,95.57,,,Visualizer
moment,27.717,0.93,0.0,0.0,0.0,,94.11,95.49,,,Visualizer
moment,27.945,0.93,0.0,0.0,0.0,,94.11,95.47,,,Visualizer
moment,28.17,0.92,0.0,0.0,0.0,,94.15,95.5,,,Visualizer
moment,28.347,0.92,0.0,0.0,0.0,,94.18,95.52,,,Visualizer
moment,28.577,0.92,0.0,0.0,0.0,,94.08,95.49,,,Visualizer
moment,28.8,0.91,0.0,0.0,0.0,,94.11,95.42,,,Visualizer
moment,28.978,0.91,0.0,0.0,0.0,,94.05,95.41,,,Visualizer
moment,29.205,0.9,0.0,0.0,0.0,,94.05,95.36,,,Visualizer
moment,29.43,0.9,0.0,0.0,0.0,,94.11,95.34,,,Visualizer
moment,29.607,0.9,0.0,0.0,0.0,,94.08,95.33,,,Visualizer
moment,29.833,0.89,0.0,0.0,0.0,,94.01,95.33,,,Visualizer
moment,30.011,0.88,0.0,0.0,0.0,,93.98,95.33,,,Visualizer
moment,30.237,0.88,0.0,0.0,0.0,,94.11,95.35,,,Visualizer
moment,30.462,0.87,0.0,0.0,0.0,,94.05,95.27,,,Visualizer
moment,30.642,0.86,0.0,0.0,0.0,,94.15,95.26,,,Visualizer
moment,30.867,0.86,0.0,0.0,0.0,,94.01,95.19,,,Visualizer
moment,31.092,0.85,0.0,0.0,0.0,,94.08,95.2,,,Visualizer
moment,31.272,0.85,0.0,0.0,0.0,,94.08,95.21,,,Visualizer
moment,31.497,0.85,0.0,0.0,0.0,,94.01,95.2,,,Visualizer
moment,31.677,0.84,0.0,0.0,0.0,,94.08,95.14,,,Visualizer
moment,31.902,0.84,0.0,0.0,0.0,,94.15,95.15,,,Visualizer
moment,32.127,0.84,0.0,0.0,0.0,,94.18,95.07,,,Visualizer
moment,32.397,0.83,0.0,0.0,0.0,,94.15,95.06,,,Visualizer
moment,32.532,0.82,0.0,0.0,0.0,,94.15,95.08,,,Visualizer
moment,32.757,0.82,0.0,0.0,0.0,,94.29,95.04,,,Visualizer
moment,32.938,0.82,0.0,0.0,0.0,,94.29,95.0,,,Visualizer
moment,33.162,0.81,0.0,0.0,0.0,,94.25,95.03,,,Visualizer
moment,33.387,0.8,0.0,0.0,0.0,,94.21,94.93,,,Visualizer
moment,33.658,0.81,0.0,0.0,0.0,,94.39,94.96,,,Visualizer
moment,33.792,0.8,0.0,0.0,0.0,,94.25,94.99,,,Visualizer
moment,33.972,0.8,0.0,0.0,0.0,,94.29,94.91,,,Visualizer
moment,34.198,0.79,0.0,0.0,0.0,,94.25,94.88,,,Visualizer
moment,34.422,0.79,0.0,0.0,0.0,,94.32,94.84,,,Visualizer
moment,34.602,0.79,0.0,0.0,0.0,,94.29,94.86,,,Visualizer
moment,34.828,0.78,0.0,0.0,0.0,,94.29,94.8,,,Visualizer
moment,35.053,0.77,0.0,0.0,0.0,,94.29,94.78,,,Visualizer
moment,35.232,0.77,0.0,0.0,0.0,,94.42,94.81,,,Visualizer
moment,35.457,0.76,0.0,0.0,0.0,,94.42,94.79,,,Visualizer
moment,35.636,0.75,0.0,0.0,0.0,,94.36,94.78,,,Visualizer
moment,35.862,0.75,0.0,0.0,0.0,,94.32,94.72,,,Visualizer
moment,36.087,0.75,0.0,0.0,0.0,,94.39,94.69,,,Visualizer
moment,36.266,0.74,0.0,0.0,0.0,,94.49,94.68,,,Visualizer
moment,36.492,0.74,0.0,0.0,0.0,,94.39,94.66,,,Visualizer
moment,36.718,0.74,0.0,0.0,0.0,,94.42,94.66,,,Visualizer
moment,36.897,0.73,0.0,0.0,0.0,,94.42,94.58,,,Visualizer
moment,37.122,0.73,0.0,0.0,0.0,,94.36,94.61,,,Visualizer
moment,37.347,0.72,0.0,0.0,0.0,,94.39,94.58,,,Visualizer
moment,37.528,0.72,0.0,0.0,0.0,,94.25,94.64,,,Visualizer
moment,37.751,0.72,0.0,0.0,0.0,,94.46,94.54,,,Visualizer
moment,37.932,0.72,0.0,0.0,0.0,,94.32,94.53,,,Visualizer
moment,38.157,0.71,0.0,0.0,0.0,,94.42,94.53,,,Visualizer
moment,38.382,0.71,0.0,0.0,0.0,,94.32,94.47,,,Visualizer
moment,38.562,0.7,0.0,0.0,0.0,,94.46,94.47,,,Visualizer
moment,38.786,0.7,0.0,0.0,0.0,,94.29,94.4,,,Visualizer
moment,39.012,0.7,0.0,0.0,0.0,,94.39,94.4,,,Visualizer
moment,39.192,0.69,0.0,0.0,0.0,,94.29,94.42,,,Visualizer
moment,39.417,0.69,0.0,0.0,0.0,,94.42,94.41,,,Visualizer
moment,39.597,0.69,0.0,0.0,0.0,,94.32,94.33,,,Visualizer
moment,39.867,0.68,0.0,0.0,0.0,,94.29,94.31,,,Visualizer
moment,40.05,0.68,0.0,0.0,0.0,,94.25,94.3,,,Visualizer
moment,40.227,0.68,0.0,0.0,0.0,,94.32,94.28,,,Visualizer
moment,40.451,0.68,0.0,0.0,0.0,,94.29,94.33,,,Visualizer
moment,40.677,0.67,0.0,0.0,0.0,,94.32,94.24,,,Visualizer
moment,40.858,0.67,0.0,0.0,0.0,,94.36,94.18,,,Visualizer
moment,41.082,0.66,0.0,0.0,0.0,,94.25,94.2,,,Visualizer
moment,41.352,0.66,0.0,0.0,0.0,,94.29,94.17,,,Visualizer
moment,41.488,0.66,0.0,0.0,0.0,,94.18,94.1,,,Visualizer
moment,41.712,0.65,0.0,0.0,0.0,,94.18,94.1,,,Visualizer
moment,41.891,0.65,0.0,0.0,0.0,,94.18,94.12,,,Visualizer
moment,42.118,0.65,0.0,0.0,0.0,,94.25,94.01,,,Visualizer
moment,42.342,0.64,0.0,0.0,0.0,,94.15,94.04,,,Visualizer
moment,42.612,0.64,0.0,0.0,0.0,,94.08,93.96,,,Visualizer
moment,42.746,0.64,0.0,0.0,0.0,,94.11,93.97,,,Visualizer
moment,42.972,0.63,0.0,0.0,0.0,,94.11,93.99,,,Visualizer
moment,43.198,0.63,0.0,0.0,0.0,,94.05,93.97,,,Visualizer
moment,43.377,0.62,0.0,0.0,0.0,,94.05,93.89,,,Visualizer
moment,43.602,0.62,0.0,0.0,0.0,,94.08,93.84,,,Visualizer
moment,43.782,0.62,0.0,0.0,0.0,,94.15,93.89,,,Visualizer
moment,44.008,0.62,0.0,0.0,0.0,,94.05,93.88,,,Visualizer
moment,44.187,0.62,0.0,0.0,0.0,,93.88,93.81,,,Visualizer
moment,44.412,0.61,0.0,0.0,0.0,,93.94,93.82,,,Visualizer
moment,44.637,0.61,0.0,0.0,0.0,,94.01,93.83,,,Visualizer
moment,44.817,0.61,0.0,0.0,0.0,,93.94,93.73,,,Visualizer
moment,45.042,0.61,0.0,0.1,0.0,,93.98,93.7,,,Visualizer
moment,45.267,0.62,0.0,0.27,0.0,,93.88,93.74,,,Visualizer
moment,45.447,0.62,0.0,0.23,0.0,,93.77,93.73,,,Visualizer
moment,45.672,0.61,0.0,0.29,0.0,,93.8,93.65,,,Visualizer
moment,45.852,0.62,0.0,0.42,0.0,,93.8,93.62,,,Visualizer
moment,46.077,0.62,0.0,0.49,0.0,,93.7,93.63,,,Visualizer
moment,46.302,0.63,0.0,0.55,0.0,,93.77,93.65,,,Visualizer
moment,46.482,0.63,0.0,0.6,0.0,,93.77,93.55,,,Visualizer
moment,46.71,0.65,0.0,0.71,0.0,,93.74,93.54,,,Visualizer
moment,46.932,0.68,0.0,0.83,0.0,,93.4,93.54,,,Visualizer
moment,47.112,0.73,0.0,0.96,0.0,,93.09,93.5,,,Visualizer
moment,47.337,0.82,0.0,1.02,0.0,,92.65,93.42,,,Visualizer
moment,47.562,0.91,0.0,1.08,0.0,,92.18,93.37,,,Visualizer
moment,47.741,0.96,0.0,1.12,0.0,,91.5,93.37,,,Visualizer
moment,47.967,1.0,0.0,1.31,0.0,,90.93,93.35,,,Visualizer
moment,48.147,1.11,0.0,1.36,0.0,,90.16,93.28,,,Visualizer
moment,48.373,1.17,0.0,1.45,0.0,,89.54,93.2,,,Visualizer
moment,48.597,1.3,0.0,1.5,0.0,,88.97,93.25,,,Visualizer
moment,48.778,1.39,0.0,1.64,0.0,,88.48,93.18,,,Visualizer
moment,49.005,1.48,0.0,1.74,0.0,,88.08,93.12,,,Visualizer
moment,49.227,1.6,0.0,1.69,0.0,,87.75,93.13,,,Visualizer
moment,49.407,1.71,0.0,1.81,0.0,,87.46,93.09,,,Visualizer
moment,49.632,1.83,0.0,1.9,0.0,,87.29,93.02,,,Visualizer
moment,49.811,2.0,0.0,1.93,0.0,,87.42,92.95,,,Visualizer
moment,50.038,2.16,0.0,1.96,0.0,,87.52,92.93,,,Visualizer
moment,50.307,2.35,0.0,1.98,0.0,,87.59,92.85,,,Visualizer
moment,50.441,2.51,0.0,2.04,0.0,,87.98,92.78,,,Visualizer
moment,50.668,2.64,0.0,2.03,0.0,,88.25,92.76,,,Visualizer
moment,50.892,2.78,0.0,2.1,0.0,,88.51,92.7,,,Visualizer
moment,51.072,2.97,0.0,2.13,0.0,,89.0,92.54,,,Visualizer
moment,51.297,3.1,0.0,2.13,0.0,,89.4,92.55,,,Visualizer
moment,51.567,3.24,0.0,2.15,0.0,,89.7,92.48,,,Visualizer
moment,51.703,3.38,0.0,2.14,0.0,,89.96,92.39,,,Visualizer
moment,51.927,3.49,0.0,2.14,0.0,,90.4,92.25,,,Visualizer
moment,52.106,3.61,0.0,2.14,0.0,,90.57,92.14,,,Visualizer
moment,52.332,3.7,0.0,2.14,0.0,,90.93,92.08,,,Visualizer
moment,52.558,3.82,0.0,2.14,0.0,,91.2,92.04,,,Visualizer
moment,52.736,3.88,0.0,2.16,0.0,,91.64,92.03,,,Visualizer
moment,52.963,4.01,0.0,2.17,0.0,,91.74,91.89,,,Visualizer
moment,53.187,4.18,0.0,2.17,0.0,,92.04,91.83,,,Visualizer
moment,53.367,4.25,0.0,2.21,0.0,,92.35,91.83,,,Visualizer
moment,53.592,4.39,0.0,2.18,0.0,,92.38,91.8,,,Visualizer
moment,53.817,4.48,0.0,2.18,0.0,,92.72,91.74,,,Visualizer
moment,54.0,4.6,0.0,2.2,0.0,,92.79,91.75,,,Visualizer
moment,54.222,4.74,0.0,2.17,0.0,,92.96,91.74,,,Visualizer
moment,54.402,4.82,0.0,2.18,0.0,,93.26,91.71,,,Visualizer
moment,54.626,5.01,0.0,2.17,0.0,,93.43,91.75,,,Visualizer
moment,54.852,5.12,0.0,2.16,0.0,,93.64,91.73,,,Visualizer
moment,55.032,5.19,0.0,2.14,0.0,,93.64,91.71,,,Visualizer
moment,55.257,5.33,0.0,2.14,0.0,,93.84,91.7,,,Visualizer
moment,55.482,5.5,0.0,2.15,0.0,,93.8,91.69,,,Visualizer
moment,55.662,5.66,0.0,2.16,0.0,,94.05,91.77,,,Visualizer
moment,55.887,5.8,0.0,2.15,0.0,,94.15,91.74,,,Visualizer
moment,56.067,5.94,0.0,2.12,0.0,,94.11,91.69,,,Visualizer
moment,56.291,6.06,0.0,2.11,0.0,,94.29,91.82,,,Visualizer
moment,56.562,6.26,0.0,2.13,0.0,,94.32,91.77,,,Visualizer
moment,56.698,6.43,0.0,2.12,0.0,,94.25,91.81,,,Visualizer
moment,56.923,6.62,0.0,2.07,0.0,,94.36,91.83,,,Visualizer
moment,57.147,6.79,0.0,2.07,0.0,,94.36,91.82,,,Visualizer
moment,57.327,7.05,0.0,2.09,0.0,,94.39,91.86,,,Visualizer
moment,57.552,7.26,0.0,2.09,0.0,,94.42,91.8,,,Visualizer
moment,57.732,7.44,0.0,2.1,0.0,,94.46,91.85,,,Visualizer
moment,57.957,7.63,0.0,2.1,0.0,,94.49,91.92,,,Visualizer
moment,58.182,7.82,0.0,2.08,0.0,,94.49,91.9,,,Visualizer
moment,58.361,8.07,0.0,2.06,0.0,,94.66,91.87,,,Visualizer
moment,58.588,8.28,0.0,2.05,0.0,,94.46,91.94,,,Visualizer
moment,58.812,8.5,0.0,2.02,0.0,,94.56,91.92,,,Visualizer
moment,58.994,8.66,0.0,2.0,0.0,,94.42,91.94,,,Visualizer
moment,59.262,8.75,0.0,1.94,0.0,,94.42,91.99,,,Visualizer
moment,59.441,8.76,0.0,1.9,0.0,,94.52,91.97,,,Visualizer
moment,59.622,8.78,0.0,1.83,0.0,,94.39,91.91,,,Visualizer
moment,59.847,8.77,0.0,1.77,0.0,,94.36,91.96,,,Visualizer
moment,60.026,8.71,0.0,1.79,0.0,,94.29,91.92,,,Visualizer
moment,60.297,8.73,0.0,1.74,0.0,,94.39,92.0,,,Visualizer
moment,60.522,8.71,0.0,1.71,0.0,,94.36,92.04,,,Visualizer
moment,60.657,8.81,0.0,1.69,0.0,,94.15,91.96,,,Visualizer
moment,60.883,8.77,0.0,1.7,0.0,,94.11,91.99,,,Visualizer
moment,61.107,8.79,0.0,1.7,0.0,,94.15,92.06,,,Visualizer
moment,61.287,8.82,0.0,1.66,0.0,,93.98,91.98,,,Visualizer
moment,61.512,8.79,0.0,1.66,0.0,,94.01,92.05,,,Visualizer
moment,61.691,8.78,0.0,1.68,0.0,,94.05,92.05,,,Visualizer
moment,61.917,8.83,0.0,1.64,0.0,,93.98,91.99,,,Visualizer
moment,62.143,8.78,0.0,1.61,0.0,,93.88,92.01,,,Visualizer
moment,62.321,8.68,0.0,1.67,0.0,,93.8,92.02,,,Visualizer
moment,62.547,8.74,0.0,1.62,0.0,,93.74,92.07,,,Visualizer
moment,62.772,8.8,0.0,1.59,0.0,,93.7,91.98,,,Visualizer
moment,62.952,8.67,0.0,1.7,0.0,,93.6,91.95,,,Visualizer
moment,63.178,8.75,0.0,1.66,0.0,,93.6,91.95,,,Visualizer
moment,63.402,8.73,0.0,1.7,0.0,,93.57,91.93,,,Visualizer
moment,63.627,8.74,0.0,1.74,0.0,,93.46,91.99,,,Visualizer
moment,63.807,8.78,0.0,1.71,0.0,,93.5,91.96,,,Visualizer
moment,63.986,8.77,0.0,1.73,0.0,,93.43,91.93,,,Visualizer
moment,64.213,8.75,0.0,1.73,0.0,,93.33,91.93,,,Visualizer
moment,64.437,8.58,0.0,1.77,0.0,,93.43,91.95,,,Visualizer
moment,64.617,8.76,0.0,1.78,0.0,,93.36,91.94,,,Visualizer
moment,64.842,8.78,0.0,1.78,0.0,,93.33,91.85,,,Visualizer
moment,65.069,8.79,0.0,1.74,0.0,,93.26,91.82,,,Visualizer
moment,65.247,8.78,0.0,1.71,0.0,,93.3,91.86,,,Visualizer
moment,65.472,8.73,0.0,1.71,0.0,,93.19,91.86,,,Visualizer
moment,65.651,8.75,0.0,1.69,0.0,,92.99,91.84,,,Visualizer
moment,65.878,8.84,0.0,1.65,0.0,,93.16,91.78,,,Visualizer
moment,66.102,8.67,0.0,1.66,0.0,,92.92,91.76,,,Visualizer
moment,66.282,8.64,0.0,1.73,0.0,,92.99,91.71,,,Visualizer
moment,66.507,8.69,0.0,1.7,0.0,,92.99,91.74,,,Visualizer
moment,66.731,8.68,0.0,1.76,0.0,,92.86,91.72,,,Visualizer
moment,66.958,8.66,0.0,1.78,0.0,,92.92,91.73,,,Visualizer
moment,67.137,8.79,0.0,1.79,0.0,,92.86,91.68,,,Visualizer
moment,67.362,8.77,0.0,1.77,0.0,,92.82,91.71,,,Visualizer
moment,67.542,8.79,0.0,1.74,0.0,,92.79,91.64,,,Visualizer
moment,67.767,8.71,0.0,1.8,0.0,,92.72,91.67,,,Visualizer
moment,67.946,8.73,0.0,1.78,0.0,,92.72,91.64,,,Visualizer
moment,68.217,8.81,0.0,1.74,0.0,,92.68,91.6,,,Visualizer
moment,68.397,8.74,0.0,1.76,0.0,,92.72,91.56,,,Visualizer
moment,68.578,8.77,0.0,1.75,0.0,,92.65,91.58,,,Visualizer
moment,68.803,8.81,0.0,1.72,0.0,,92.72,91.55,,,Visualizer
moment,69.03,8.75,0.0,1.75,0.0,,92.72,91.57,,,Visualizer
moment,69.208,8.65,0.0,1.68,0.0,,92.79,91.51,,,Visualizer
moment,69.477,8.22,0.0,1.53,0.0,,92.86,91.5,,,Visualizer
moment,69.615,7.45,0.0,1.36,0.0,,92.68,91.49,,,Visualizer
moment,69.838,6.47,0.0,1.17,0.0,,92.75,91.45,,,Visualizer
