information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.638,1.62,0.0,8.27,0.0,,90.54,89.41,,,Visualizer
moment,4.819,1.82,0.0,8.14,0.0,,90.24,89.59,,,Visualizer
moment,5.046,2.04,0.0,8.0,0.0,,90.11,89.69,,,Visualizer
moment,5.222,2.29,0.0,7.83,0.0,,89.81,89.71,,,Visualizer
moment,5.447,2.52,0.0,7.52,0.0,,89.95,89.78,,,Visualizer
moment,5.673,2.69,0.0,7.18,0.0,,89.58,89.87,,,Visualizer
moment,5.849,2.87,0.0,6.73,0.0,,89.58,89.91,,,Visualizer
moment,6.077,3.1,0.0,6.16,0.0,,89.45,89.92,,,Visualizer
moment,6.303,3.26,0.0,5.52,0.0,,89.21,89.88,,,Visualizer
moment,6.48,3.37,0.0,4.81,0.0,,89.02,89.9,,,Visualizer
moment,6.708,3.39,0.0,4.18,0.0,,88.95,89.87,,,Visualizer
moment,6.979,3.38,0.0,3.65,0.0,,88.75,89.87,,,Visualizer
moment,7.111,3.4,0.0,3.04,0.0,,88.79,89.85,,,Visualizer
moment,7.343,3.32,0.0,2.68,0.0,,88.82,89.83,,,Visualizer
moment,7.516,3.32,0.0,2.23,0.0,,88.59,89.8,,,Visualizer
moment,7.738,3.23,0.0,1.89,0.0,,88.59,89.8,,,Visualizer
moment,7.964,3.2,0.0,1.71,0.0,,88.55,89.77,,,Visualizer
moment,8.144,3.27,0.0,1.37,0.0,,88.49,89.74,,,Visualizer
moment,8.369,3.13,0.0,1.18,0.0,,88.43,89.78,,,Visualizer
moment,8.593,3.09,0.0,1.04,0.0,,88.36,89.65,,,Visualizer
moment,8.774,3.1,0.0,0.97,0.0,,88.43,89.58,,,Visualizer
moment,8.999,3.19,0.0,0.86,0.0,,88.29,89.6,,,Visualizer
moment,9.183,3.18,0.0,0.68,0.0,,88.32,89.52,,,Visualizer
moment,9.404,3.02,0.0,0.55,0.0,,88.36,89.5,,,Visualizer
moment,9.631,2.96,0.0,0.53,0.0,,88.26,89.49,,,Visualizer
moment,9.861,3.02,0.0,0.54,0.0,,88.13,89.48,,,Visualizer
moment,10.041,3.02,0.0,0.54,0.0,,88.06,89.41,,,Visualizer
moment,10.267,3.06,0.09,0.46,0.09,,88.13,89.37,,,Visualizer
moment,10.441,3.05,0.08,0.47,0.08,,88.0,89.36,,,Visualizer
moment,10.667,3.05,0.07,0.39,0.07,,88.03,89.37,,,Visualizer
moment,10.893,3.01,0.08,0.41,0.08,,87.96,89.42,,,Visualizer
moment,11.071,3.02,0.08,0.43,0.08,,87.87,89.34,,,Visualizer
moment,11.3,3.08,0.08,0.36,-0.01,,88.03,89.31,,,Visualizer
moment,11.521,3.02,0.08,0.3,0.0,,87.96,89.34,,,Visualizer
moment,11.703,2.99,0.08,0.34,0.01,,87.87,89.26,,,Visualizer
moment,11.926,3.01,0.16,0.38,0.08,,87.77,89.29,,,Visualizer
moment,12.106,3.04,0.12,0.33,0.04,,87.7,89.25,,,Visualizer
moment,12.336,2.99,0.12,0.36,0.04,,87.7,89.16,,,Visualizer
moment,12.56,3.02,0.13,0.31,0.05,,87.64,89.17,,,Visualizer
moment,12.74,3.0,0.15,0.36,0.07,,87.57,89.19,,,Visualizer
moment,12.964,3.04,0.16,0.3,0.0,,87.54,89.11,,,Visualizer
moment,13.188,2.99,0.17,0.34,0.05,,87.5,89.12,,,Visualizer
moment,13.365,3.05,0.24,0.29,0.12,,87.38,89.14,,,Visualizer
moment,13.593,3.01,0.26,0.29,0.13,,87.54,89.11,,,Visualizer
moment,13.769,3.0,0.26,0.3,0.11,,87.38,89.1,,,Visualizer
moment,14.0,3.0,0.27,0.33,0.11,,87.47,89.11,,,Visualizer
moment,14.222,3.01,0.28,0.3,0.11,,87.24,89.08,,,Visualizer
moment,14.406,3.01,0.28,0.31,0.04,,87.24,88.96,,,Visualizer
moment,14.627,3.02,0.28,0.3,0.02,,87.11,88.94,,,Visualizer
moment,14.853,3.01,0.32,0.25,0.05,,87.08,89.0,,,Visualizer
moment,15.039,3.0,0.32,0.3,0.05,,87.14,88.99,,,Visualizer
moment,15.26,3.04,0.33,0.24,0.06,,87.18,88.93,,,Visualizer
moment,15.434,2.98,0.49,0.3,0.21,,87.05,88.93,,,Visualizer
moment,15.663,3.01,0.5,0.26,0.22,,86.88,88.96,,,Visualizer
moment,15.938,2.98,0.52,0.32,0.2,,87.02,88.88,,,Visualizer
moment,16.068,3.02,0.52,0.27,0.2,,87.05,88.87,,,Visualizer
moment,16.289,2.99,0.67,0.33,0.19,,86.82,88.85,,,Visualizer
moment,16.516,3.05,0.62,0.37,0.14,,86.88,88.84,,,Visualizer
moment,16.7,3.16,0.74,0.52,0.24,,86.62,88.75,,,Visualizer
moment,16.919,3.39,0.73,0.77,0.22,,86.36,88.73,,,Visualizer
moment,17.19,3.77,0.7,0.97,0.17,,86.0,88.77,,,Visualizer
moment,17.323,4.16,0.7,1.17,0.03,,85.74,88.75,,,Visualizer
moment,17.549,4.6,0.97,1.21,0.35,,85.36,88.74,,,Visualizer
moment,17.728,4.83,0.95,1.23,0.21,,85.09,88.78,,,Visualizer
moment,17.954,5.08,0.95,1.23,0.22,,84.93,88.77,,,Visualizer
moment,18.18,5.39,0.97,1.14,0.26,,84.67,88.75,,,Visualizer
moment,18.359,5.5,1.18,1.07,0.48,,84.58,88.7,,,Visualizer
moment,18.586,5.59,1.34,1.03,0.37,,84.54,88.7,,,Visualizer
moment,18.809,5.72,1.33,0.98,0.39,,84.48,88.71,,,Visualizer
moment,18.988,5.78,1.5,0.94,0.54,,84.41,88.75,,,Visualizer
moment,19.216,5.83,1.71,0.88,0.54,,84.41,88.63,,,Visualizer
moment,19.397,5.9,1.69,0.85,0.51,,84.48,88.63,,,Visualizer
moment,19.619,5.91,1.69,0.83,0.35,,84.41,88.63,,,Visualizer
moment,19.844,6.0,2.01,0.78,0.68,,84.35,88.56,,,Visualizer
moment,20.045,5.9,2.01,0.78,0.51,,84.58,88.53,,,Visualizer
moment,20.249,5.93,2.17,0.77,0.46,,84.51,88.52,,,Visualizer
moment,20.474,5.99,2.3,0.74,0.61,,84.71,88.54,,,Visualizer
moment,20.654,5.92,2.42,0.77,0.72,,84.71,88.4,,,Visualizer
moment,20.879,5.97,2.64,0.77,0.63,,84.8,88.38,,,Visualizer
moment,21.104,5.98,2.75,0.76,0.73,,84.77,88.38,,,Visualizer
moment,21.29,6.02,2.86,0.8,0.69,,84.93,88.38,,,Visualizer
moment,21.511,6.11,3.08,0.73,0.77,,84.87,88.36,,,Visualizer
moment,21.689,5.94,3.21,0.73,0.78,,85.03,88.26,,,Visualizer
moment,21.917,5.95,3.42,0.77,0.77,,85.16,88.26,,,Visualizer
moment,22.143,6.05,3.57,0.74,0.81,,85.29,88.22,,,Visualizer
moment,22.364,5.96,3.72,0.78,0.73,,85.42,88.24,,,Visualizer
moment,22.543,6.02,3.83,0.75,0.74,,85.48,88.22,,,Visualizer
moment,22.769,5.96,4.16,0.8,0.82,,85.64,88.26,,,Visualizer
moment,22.953,6.02,4.33,0.83,0.9,,85.78,88.16,,,Visualizer
moment,23.177,6.05,4.54,0.78,0.95,,85.88,88.18,,,Visualizer
moment,23.354,5.95,4.54,0.8,0.84,,86.1,88.17,,,Visualizer
moment,23.624,5.98,4.67,0.84,0.8,,86.23,88.17,,,Visualizer
moment,23.806,6.06,4.98,0.81,0.81,,86.49,88.1,,,Visualizer
moment,24.029,5.99,5.18,0.8,0.85,,86.49,88.08,,,Visualizer
moment,24.213,5.96,5.38,0.84,0.83,,86.66,88.02,,,Visualizer
moment,24.434,5.99,5.55,0.84,0.93,,86.82,88.03,,,Visualizer
moment,24.614,5.96,5.6,0.83,0.92,,87.14,87.96,,,Visualizer
moment,24.884,5.92,5.91,0.83,0.92,,87.11,87.98,,,Visualizer
moment,25.063,5.97,6.13,0.88,0.94,,87.5,87.99,,,Visualizer
moment,25.243,6.11,6.24,0.81,0.85,,87.64,88.02,,,Visualizer
moment,25.468,5.91,6.47,0.85,0.91,,87.67,87.96,,,Visualizer
moment,25.695,5.95,6.5,0.87,0.92,,87.83,87.91,,,Visualizer
moment,25.879,5.96,6.77,0.89,0.85,,88.0,87.98,,,Visualizer
moment,26.144,6.0,6.97,0.9,0.83,,88.2,88.0,,,Visualizer
moment,26.279,6.0,7.2,0.9,0.95,,88.46,87.99,,,Visualizer
moment,26.504,5.91,7.47,0.93,0.99,,88.43,88.02,,,Visualizer
moment,26.729,5.94,7.73,0.95,0.98,,88.69,87.94,,,Visualizer
moment,26.911,5.94,7.76,0.96,0.98,,88.79,87.95,,,Visualizer
moment,27.136,5.94,8.08,0.96,0.9,,89.12,88.0,,,Visualizer
moment,27.453,5.9,8.33,0.96,0.99,,89.09,87.92,,,Visualizer
moment,27.544,5.88,8.54,0.99,1.04,,89.18,87.95,,,Visualizer
moment,27.763,5.89,8.67,1.02,0.93,,89.28,88.01,,,Visualizer
moment,27.948,5.92,8.94,0.97,0.98,,89.41,87.97,,,Visualizer
moment,28.174,5.88,9.2,1.01,1.11,,89.32,87.97,,,Visualizer
moment,28.398,5.86,9.23,1.04,0.99,,89.38,87.99,,,Visualizer
moment,28.578,5.87,9.62,1.02,1.07,,89.35,88.0,,,Visualizer
moment,28.799,5.87,9.78,1.04,1.1,,89.35,88.01,,,Visualizer
moment,29.024,5.84,10.06,1.02,1.11,,89.38,88.1,,,Visualizer
moment,29.204,5.82,10.27,1.03,1.06,,89.41,88.05,,,Visualizer
moment,29.43,5.8,10.48,1.05,1.08,,89.35,88.02,,,Visualizer
moment,29.608,5.79,10.67,1.06,1.04,,89.28,88.07,,,Visualizer
moment,29.834,5.83,10.92,1.02,1.13,,89.05,88.12,,,Visualizer
moment,30.059,5.73,11.1,1.05,1.03,,89.09,88.16,,,Visualizer
moment,30.242,5.75,11.24,1.03,0.96,,89.18,88.15,,,Visualizer
moment,30.463,5.78,11.51,1.05,1.02,,89.25,88.19,,,Visualizer
moment,30.689,5.75,11.82,1.0,1.04,,89.15,88.16,,,Visualizer
moment,30.869,5.7,11.93,1.04,1.0,,89.18,88.23,,,Visualizer
moment,31.1,5.73,12.32,1.0,1.1,,89.15,88.19,,,Visualizer
moment,31.364,5.7,12.55,1.01,1.11,,89.28,88.21,,,Visualizer
moment,31.498,5.65,12.77,1.04,1.12,,89.41,88.26,,,Visualizer
moment,31.725,5.69,12.89,1.04,1.15,,89.38,88.26,,,Visualizer
moment,31.903,5.66,13.13,1.07,1.09,,89.48,88.27,,,Visualizer
moment,32.128,5.68,13.27,1.07,1.1,,89.61,88.35,,,Visualizer
moment,32.359,5.66,13.66,1.05,1.1,,89.75,88.33,,,Visualizer
moment,32.58,5.62,13.9,1.07,1.12,,89.95,88.27,,,Visualizer
moment,32.763,5.6,14.09,1.07,1.08,,89.91,88.26,,,Visualizer
moment,32.984,5.63,14.32,1.07,1.18,,90.08,88.35,,,Visualizer
moment,33.163,5.63,14.46,1.1,1.18,,90.08,88.41,,,Visualizer
moment,33.389,5.58,14.78,1.09,1.11,,90.14,88.4,,,Visualizer
moment,33.613,5.57,14.98,1.12,1.07,,90.14,88.37,,,Visualizer
moment,33.839,5.56,15.19,1.14,1.09,,90.28,88.41,,,Visualizer
moment,34.02,5.57,15.43,1.11,1.1,,90.34,88.43,,,Visualizer
moment,34.198,5.54,15.44,1.12,0.97,,90.51,88.48,,,Visualizer
moment,34.424,5.56,15.92,1.12,1.13,,90.64,88.49,,,Visualizer
moment,34.648,5.52,16.2,1.14,1.21,,90.71,88.49,,,Visualizer
moment,34.828,5.51,16.32,1.16,1.12,,90.64,88.52,,,Visualizer
moment,35.146,5.52,16.86,1.12,1.15,,90.84,88.49,,,Visualizer
moment,35.278,5.48,16.97,1.11,1.12,,90.84,88.53,,,Visualizer
moment,35.459,5.47,17.23,1.14,1.13,,90.91,88.59,,,Visualizer
moment,35.684,5.49,17.36,1.12,1.07,,90.91,88.5,,,Visualizer
moment,35.863,5.46,17.7,1.11,1.22,,91.21,88.56,,,Visualizer
moment,36.106,5.45,17.91,1.11,1.14,,91.08,88.61,,,Visualizer
moment,36.404,5.43,18.31,1.14,1.25,,91.18,88.66,,,Visualizer
moment,36.493,5.41,18.4,1.12,1.16,,91.21,88.64,,,Visualizer
moment,36.719,5.41,18.63,1.14,1.26,,91.31,88.69,,,Visualizer
moment,36.943,5.42,18.9,1.11,1.19,,91.28,88.77,,,Visualizer
moment,37.124,5.35,19.07,1.15,1.15,,91.45,88.7,,,Visualizer
moment,37.349,5.39,19.33,1.14,1.11,,91.45,88.7,,,Visualizer
moment,37.574,5.37,19.59,1.15,1.18,,91.55,88.71,,,Visualizer
moment,37.756,5.36,19.89,1.16,1.25,,91.48,88.73,,,Visualizer
moment,37.981,5.32,20.12,1.16,1.21,,91.55,88.76,,,Visualizer
moment,38.205,5.32,20.32,1.17,1.24,,91.45,88.72,,,Visualizer
moment,38.385,5.33,20.54,1.16,1.2,,91.64,88.72,,,Visualizer
moment,38.609,5.33,20.76,1.17,1.16,,91.51,88.72,,,Visualizer
moment,38.789,5.29,21.04,1.17,1.14,,91.68,88.85,,,Visualizer
moment,39.034,5.28,21.29,1.21,1.16,,91.55,88.75,,,Visualizer
moment,39.239,5.29,21.49,1.16,1.16,,91.64,88.75,,,Visualizer
moment,39.418,5.24,21.89,1.19,1.2,,91.71,88.82,,,Visualizer
moment,39.646,5.23,22.12,1.16,1.23,,91.61,88.86,,,Visualizer
moment,39.869,5.23,22.35,1.22,1.19,,91.75,88.88,,,Visualizer
moment,40.049,5.23,22.61,1.21,1.2,,91.64,88.87,,,Visualizer
moment,40.276,5.23,22.76,1.21,1.14,,91.68,88.89,,,Visualizer
moment,40.453,5.24,23.1,1.2,1.2,,91.64,88.94,,,Visualizer
moment,40.68,5.16,23.23,1.16,1.21,,91.61,88.89,,,Visualizer
moment,40.904,5.17,23.61,1.21,1.25,,91.68,88.91,,,Visualizer
moment,41.083,5.19,23.84,1.19,1.22,,91.61,89.02,,,Visualizer
moment,41.309,5.16,24.14,1.21,1.37,,91.68,88.98,,,Visualizer
moment,41.537,5.17,24.32,1.2,1.21,,91.55,88.95,,,Visualizer
moment,41.713,5.12,24.57,1.24,1.19,,91.61,88.94,,,Visualizer
moment,41.939,5.13,24.81,1.24,1.19,,91.55,88.97,,,Visualizer
moment,42.12,5.13,25.1,1.24,1.25,,91.61,88.98,,,Visualizer
moment,42.344,5.11,25.37,1.24,1.22,,91.51,89.04,,,Visualizer
moment,42.568,5.1,25.57,1.23,1.24,,91.45,89.04,,,Visualizer
moment,42.793,5.05,25.83,1.26,1.25,,91.45,88.91,,,Visualizer
moment,42.975,5.09,26.07,1.22,1.25,,91.58,88.96,,,Visualizer
moment,43.198,5.05,26.35,1.27,1.24,,91.38,88.98,,,Visualizer
moment,43.379,5.06,26.7,1.24,1.24,,91.34,89.02,,,Visualizer
moment,43.606,5.03,26.92,1.26,1.18,,91.34,89.0,,,Visualizer
moment,43.788,5.0,27.2,1.22,1.23,,91.21,89.04,,,Visualizer
moment,44.117,5.05,27.61,1.2,1.25,,91.24,89.08,,,Visualizer
moment,44.233,5.0,27.7,1.19,1.24,,91.18,89.04,,,Visualizer
moment,44.413,4.96,27.91,1.23,1.2,,91.21,89.07,,,Visualizer
moment,44.638,4.98,28.06,1.22,1.2,,91.14,89.05,,,Visualizer
moment,44.864,5.01,28.46,1.23,1.25,,91.14,89.0,,,Visualizer
moment,45.045,4.97,28.56,1.23,1.23,,91.24,89.05,,,Visualizer
moment,45.27,4.94,28.92,1.25,1.21,,91.08,89.09,,,Visualizer
moment,45.493,4.95,29.24,1.21,1.32,,91.04,89.03,,,Visualizer
moment,45.674,4.92,29.42,1.27,1.2,,90.91,89.02,,,Visualizer
moment,45.899,4.92,29.69,1.24,1.22,,91.01,89.04,,,Visualizer
moment,46.079,4.89,29.94,1.26,1.22,,91.01,89.03,,,Visualizer
moment,46.303,4.89,30.19,1.26,1.26,,91.14,88.97,,,Visualizer
moment,46.529,4.9,30.46,1.26,1.21,,90.98,89.02,,,Visualizer
moment,46.711,4.88,30.72,1.23,1.29,,90.81,89.06,,,Visualizer
moment,46.934,4.84,30.93,1.26,1.23,,90.84,89.07,,,Visualizer
moment,47.162,4.8,31.31,1.23,1.22,,90.81,89.08,,,Visualizer
moment,47.341,4.86,31.45,1.25,1.25,,90.68,88.98,,,Visualizer
moment,47.564,4.82,31.81,1.24,1.24,,90.68,88.99,,,Visualizer
moment,47.788,4.81,32.0,1.25,1.2,,90.74,89.01,,,Visualizer
moment,47.972,4.81,32.25,1.25,1.11,,90.64,89.0,,,Visualizer
moment,48.197,4.81,32.55,1.26,1.23,,90.51,89.0,,,Visualizer
moment,48.373,4.75,32.81,1.24,1.22,,90.61,88.99,,,Visualizer
moment,48.6,4.78,33.09,1.28,1.27,,90.68,89.0,,,Visualizer
moment,48.824,4.77,33.24,1.22,1.23,,90.51,89.02,,,Visualizer
moment,49.049,4.72,33.53,1.23,1.27,,90.31,89.05,,,Visualizer
moment,49.229,4.74,33.76,1.22,1.2,,90.38,88.92,,,Visualizer
moment,49.453,4.73,33.99,1.24,1.17,,90.41,88.95,,,Visualizer
moment,49.633,4.73,34.29,1.23,1.19,,90.31,88.99,,,Visualizer
moment,49.858,4.69,34.57,1.27,1.32,,90.24,88.98,,,Visualizer
moment,50.038,4.69,34.77,1.23,1.23,,90.24,88.91,,,Visualizer
moment,50.268,4.65,35.01,1.23,1.24,,90.18,88.94,,,Visualizer
