information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.256,0.63,0.0,3.67,0.0,,93.85,97.56,,,Visualizer
moment,6.48,0.64,0.0,3.57,0.0,,93.57,97.41,,,Visualizer
moment,6.705,0.62,0.0,3.48,0.0,,93.44,97.28,,,Visualizer
moment,6.886,0.65,0.0,3.38,0.0,,93.24,97.15,,,Visualizer
moment,7.11,0.62,0.0,3.31,0.0,,93.14,97.1,,,Visualizer
moment,7.337,0.63,0.0,3.2,0.0,,92.97,96.94,,,Visualizer
moment,7.518,0.64,0.0,3.08,0.0,,92.77,96.84,,,Visualizer
moment,7.742,0.62,0.0,3.02,0.0,,92.73,96.74,,,Visualizer
moment,7.921,0.64,0.0,2.93,0.0,,92.63,96.63,,,Visualizer
moment,8.145,0.68,0.0,2.85,0.0,,92.66,96.55,,,Visualizer
moment,8.37,0.77,0.0,2.75,0.0,,92.6,96.44,,,Visualizer
moment,8.551,0.72,0.0,2.67,0.0,,92.77,96.32,,,Visualizer
moment,8.775,0.69,0.0,2.61,0.0,,92.83,96.26,,,Visualizer
moment,9.001,0.77,0.0,2.55,0.0,,93.0,96.18,,,Visualizer
moment,9.18,0.82,0.0,2.47,0.0,,93.1,96.13,,,Visualizer
moment,9.406,0.81,0.0,2.41,0.0,,93.07,95.99,,,Visualizer
moment,9.629,0.77,0.0,2.28,0.0,,93.2,95.91,,,Visualizer
moment,9.811,0.83,0.13,2.24,0.14,,93.37,95.86,,,Visualizer
moment,10.038,0.83,0.15,2.16,0.16,,93.41,95.84,,,Visualizer
moment,10.216,0.81,0.34,2.06,0.36,,93.41,95.79,,,Visualizer
moment,10.441,0.83,0.6,1.99,0.64,,93.51,95.84,,,Visualizer
moment,10.666,0.85,0.86,1.92,0.77,,93.57,95.81,,,Visualizer
moment,10.847,0.83,1.36,1.84,1.32,,93.71,95.72,,,Visualizer
moment,11.071,0.87,1.46,1.71,1.22,,93.81,95.7,,,Visualizer
moment,11.298,0.9,2.26,1.62,1.76,,93.95,95.71,,,Visualizer
moment,11.473,0.9,2.27,1.57,1.7,,94.02,95.67,,,Visualizer
moment,11.749,0.9,2.75,1.5,1.47,,94.05,95.76,,,Visualizer
moment,11.878,0.96,3.01,1.36,1.59,,94.19,95.71,,,Visualizer
moment,12.103,0.92,3.41,1.34,2.06,,94.22,95.7,,,Visualizer
moment,12.333,0.87,4.35,1.17,2.2,,94.32,95.69,,,Visualizer
moment,12.555,0.89,4.36,0.98,1.78,,94.25,95.61,,,Visualizer
moment,12.735,0.92,4.94,0.77,2.04,,94.29,95.65,,,Visualizer
moment,12.961,0.89,5.22,0.6,1.92,,94.19,95.67,,,Visualizer
moment,13.143,0.84,5.35,0.54,1.62,,94.19,95.63,,,Visualizer
moment,13.366,0.83,5.9,0.49,1.64,,94.05,95.59,,,Visualizer
moment,13.548,0.86,6.22,0.39,1.97,,93.98,95.6,,,Visualizer
moment,13.777,0.82,6.39,0.3,1.26,,94.02,95.58,,,Visualizer
moment,13.995,0.77,6.73,0.23,1.66,,93.91,95.55,,,Visualizer
moment,14.247,0.71,7.41,0.34,1.6,,93.75,95.59,,,Visualizer
moment,14.401,0.66,7.34,0.29,1.27,,93.81,95.58,,,Visualizer
moment,14.625,0.73,7.66,0.22,1.47,,93.85,95.54,,,Visualizer
moment,14.806,0.68,7.87,0.17,1.57,,93.78,95.53,,,Visualizer
moment,15.03,0.71,8.12,0.14,1.26,,93.81,95.59,,,Visualizer
moment,15.21,0.72,8.49,0.11,1.14,,93.75,95.51,,,Visualizer
moment,15.437,0.69,8.42,0.08,1.03,,93.71,95.46,,,Visualizer
moment,15.661,0.68,8.96,0.12,1.15,,93.81,95.46,,,Visualizer
moment,15.888,0.57,9.22,0.18,1.28,,94.02,95.5,,,Visualizer
moment,16.066,0.57,9.3,0.24,0.85,,93.91,95.48,,,Visualizer
moment,16.29,0.6,9.3,0.27,0.92,,94.05,95.5,,,Visualizer
moment,16.47,0.6,9.76,0.22,1.22,,94.29,95.5,,,Visualizer
moment,16.695,0.62,9.81,0.17,0.74,,94.19,95.41,,,Visualizer
moment,16.92,0.61,10.13,0.13,0.86,,94.29,95.31,,,Visualizer
moment,17.101,0.62,10.28,0.1,1.05,,94.32,95.41,,,Visualizer
moment,17.325,0.6,10.29,0.08,0.71,,94.29,95.38,,,Visualizer
moment,17.552,0.59,10.56,0.11,0.81,,94.36,95.35,,,Visualizer
moment,17.73,0.53,10.69,0.18,0.93,,94.53,95.29,,,Visualizer
moment,17.96,0.5,10.85,0.15,0.78,,94.63,95.31,,,Visualizer
moment,18.136,0.53,11.02,0.12,0.76,,94.7,95.31,,,Visualizer
moment,18.362,0.52,11.22,0.09,0.68,,94.7,95.29,,,Visualizer
moment,18.586,0.51,11.24,0.07,0.72,,94.73,95.23,,,Visualizer
moment,18.765,0.5,11.34,0.05,0.7,,94.66,95.16,,,Visualizer
moment,18.991,0.46,11.52,0.33,0.7,,94.56,95.2,,,Visualizer
moment,19.217,0.39,11.64,0.3,0.51,,94.7,95.2,,,Visualizer
moment,19.393,0.49,11.81,0.24,0.5,,94.87,95.22,,,Visualizer
moment,19.628,0.5,11.8,0.19,0.49,,94.73,95.18,,,Visualizer
moment,19.801,0.49,12.01,0.14,0.6,,94.66,95.1,,,Visualizer
moment,20.031,0.47,12.07,0.11,0.59,,94.77,95.11,,,Visualizer
moment,20.256,0.46,12.08,0.09,0.28,,94.73,95.05,,,Visualizer
moment,20.43,0.45,12.17,0.19,0.38,,94.9,95.08,,,Visualizer
moment,20.699,0.42,12.4,0.18,0.64,,94.83,95.07,,,Visualizer
moment,20.882,0.45,12.54,0.14,0.61,,94.9,95.03,,,Visualizer
moment,21.065,0.46,12.63,0.11,0.59,,94.9,94.98,,,Visualizer
moment,21.282,0.46,12.75,0.08,0.71,,94.94,94.99,,,Visualizer
moment,21.466,0.5,12.79,0.07,0.53,,94.8,94.97,,,Visualizer
moment,21.694,0.51,12.79,0.15,0.42,,94.9,94.95,,,Visualizer
moment,21.915,0.47,13.0,0.17,0.49,,94.83,94.89,,,Visualizer
moment,22.097,0.47,13.11,0.14,0.51,,94.94,94.95,,,Visualizer
moment,22.322,0.49,13.18,0.15,0.42,,94.9,94.88,,,Visualizer
moment,22.545,0.45,13.33,0.25,0.57,,94.8,94.84,,,Visualizer
moment,22.726,0.42,13.32,0.2,0.54,,94.77,94.86,,,Visualizer
moment,22.95,0.43,13.5,0.16,0.53,,94.77,94.79,,,Visualizer
moment,23.131,0.41,13.5,0.12,0.34,,94.77,94.82,,,Visualizer
moment,23.357,0.4,13.62,0.11,0.29,,94.77,94.77,,,Visualizer
moment,23.582,0.38,13.81,0.21,0.52,,94.83,94.68,,,Visualizer
moment,23.759,0.38,13.73,0.17,0.42,,94.8,94.72,,,Visualizer
moment,23.984,0.41,14.0,0.13,0.53,,94.7,94.73,,,Visualizer
moment,24.211,0.41,14.01,0.1,0.53,,94.66,94.72,,,Visualizer
moment,24.39,0.39,14.0,0.08,0.4,,94.59,94.64,,,Visualizer
moment,24.615,0.38,14.12,0.06,0.4,,94.66,94.66,,,Visualizer
moment,24.795,0.36,14.3,0.15,0.46,,94.7,94.63,,,Visualizer
moment,25.021,0.34,14.29,0.17,0.31,,94.59,94.6,,,Visualizer
moment,25.246,0.35,14.44,0.13,0.47,,94.73,94.56,,,Visualizer
moment,25.426,0.37,14.45,0.1,0.49,,94.66,94.57,,,Visualizer
moment,25.652,0.36,14.45,0.08,0.17,,94.63,94.54,,,Visualizer
moment,25.875,0.34,14.47,0.06,0.19,,94.73,94.54,,,Visualizer
moment,26.056,0.32,14.82,0.18,0.56,,94.53,94.51,,,Visualizer
moment,26.282,0.32,14.81,0.16,0.37,,94.49,94.46,,,Visualizer
moment,26.461,0.34,14.81,0.12,0.38,,94.49,94.42,,,Visualizer
moment,26.684,0.34,14.9,0.1,0.47,,94.53,94.5,,,Visualizer
moment,26.91,0.32,14.92,0.07,0.47,,94.39,94.4,,,Visualizer
moment,27.091,0.32,15.09,0.14,0.29,,94.43,94.38,,,Visualizer
moment,27.317,0.29,15.14,0.18,0.35,,94.39,94.39,,,Visualizer
moment,27.546,0.3,15.22,0.14,0.34,,94.43,94.29,,,Visualizer
moment,27.72,0.3,15.34,0.11,0.46,,94.36,94.35,,,Visualizer
moment,27.944,0.3,15.33,0.09,0.34,,94.25,94.33,,,Visualizer
moment,28.171,0.3,15.42,0.07,0.3,,94.36,94.3,,,Visualizer
moment,28.41,0.28,15.5,0.19,0.32,,94.29,94.32,,,Visualizer
moment,28.574,0.26,15.58,0.16,0.25,,94.22,94.3,,,Visualizer
moment,28.757,0.29,15.57,0.13,0.24,,94.32,94.22,,,Visualizer
moment,28.983,0.29,15.59,0.1,0.19,,94.32,94.22,,,Visualizer
moment,29.211,0.29,15.85,0.08,0.37,,94.12,94.13,,,Visualizer
moment,29.386,0.28,15.76,0.18,0.28,,94.22,94.12,,,Visualizer
moment,29.611,0.25,15.85,0.18,0.3,,94.08,94.12,,,Visualizer
moment,29.834,0.27,15.87,0.14,0.31,,94.19,94.13,,,Visualizer
moment,30.015,0.28,15.88,0.11,0.32,,94.08,94.13,,,Visualizer
moment,30.243,0.26,16.04,0.25,0.3,,94.02,94.03,,,Visualizer
moment,30.425,0.25,16.14,0.21,0.33,,94.08,94.02,,,Visualizer
moment,30.644,0.26,16.16,0.17,0.32,,93.98,94.04,,,Visualizer
moment,30.872,0.27,16.11,0.13,0.24,,93.88,94.02,,,Visualizer
moment,31.049,0.26,16.2,0.21,0.33,,94.12,93.96,,,Visualizer
moment,31.321,0.25,16.31,0.21,0.18,,93.88,94.01,,,Visualizer
moment,31.501,0.26,16.39,0.17,0.26,,93.85,93.94,,,Visualizer
moment,31.681,0.26,16.39,0.13,0.24,,93.85,93.95,,,Visualizer
moment,31.906,0.26,16.51,0.1,0.35,,93.91,93.88,,,Visualizer
moment,32.086,0.26,16.53,0.08,0.36,,93.81,93.89,,,Visualizer
moment,32.317,0.26,16.51,0.17,0.21,,93.78,93.8,,,Visualizer
moment,32.535,0.24,16.63,0.18,0.25,,93.68,93.84,,,Visualizer
moment,32.716,0.24,16.63,0.14,0.25,,93.57,93.82,,,Visualizer
moment,32.941,0.25,16.66,0.11,0.15,,93.57,93.78,,,Visualizer
moment,33.166,0.25,16.68,0.09,0.17,,93.68,93.76,,,Visualizer
moment,33.345,0.25,16.8,0.07,0.3,,93.54,93.75,,,Visualizer
moment,33.571,0.24,16.9,0.19,0.29,,93.68,93.66,,,Visualizer
moment,33.75,0.23,16.98,0.16,0.36,,93.68,93.64,,,Visualizer
moment,33.974,0.24,16.97,0.13,0.32,,93.61,93.61,,,Visualizer
moment,34.202,0.26,16.98,0.1,0.2,,93.51,93.58,,,Visualizer
moment,34.38,0.25,17.12,0.08,0.34,,93.61,93.61,,,Visualizer
moment,34.612,0.24,17.04,0.11,0.06,,93.47,93.59,,,Visualizer
moment,34.83,0.22,17.38,0.18,0.43,,93.47,93.5,,,Visualizer
moment,35.01,0.22,17.18,0.15,0.21,,93.47,93.46,,,Visualizer
moment,35.239,0.24,17.37,0.12,0.35,,93.3,93.44,,,Visualizer
moment,35.416,0.24,17.25,0.09,0.14,,93.41,93.46,,,Visualizer
moment,35.642,0.26,17.61,0.07,0.34,,93.41,93.42,,,Visualizer
moment,35.865,0.28,17.52,0.17,0.36,,93.2,93.45,,,Visualizer
moment,36.046,0.26,17.54,0.17,0.38,,93.2,93.42,,,Visualizer
moment,36.269,0.27,17.62,0.14,0.39,,93.17,93.38,,,Visualizer
moment,36.502,0.28,17.61,0.11,0.17,,93.24,93.38,,,Visualizer
moment,36.675,0.27,17.61,0.08,0.0,,93.1,93.32,,,Visualizer
moment,36.901,0.26,17.65,0.1,0.12,,93.04,93.19,,,Visualizer
moment,37.135,0.25,17.86,0.19,0.33,,93.1,93.24,,,Visualizer
moment,37.352,0.23,17.97,0.15,0.38,,93.0,93.3,,,Visualizer
moment,37.532,0.26,17.99,0.12,0.4,,93.0,93.25,,,Visualizer
moment,37.711,0.25,18.05,0.09,0.44,,93.07,93.27,,,Visualizer
moment,37.935,0.25,18.06,0.07,0.43,,93.0,93.22,,,Visualizer
moment,38.16,0.24,18.22,0.16,0.38,,93.0,93.14,,,Visualizer
moment,38.342,0.22,18.15,0.18,0.21,,92.93,93.07,,,Visualizer
moment,38.566,0.23,18.3,0.14,0.26,,93.04,93.11,,,Visualizer
moment,38.799,0.26,18.27,0.11,0.22,,92.83,93.13,,,Visualizer
moment,38.97,0.28,18.33,0.09,0.29,,93.07,93.1,,,Visualizer
moment,39.201,0.29,18.36,0.07,0.22,,92.93,93.05,,,Visualizer
moment,39.375,0.3,18.37,0.19,0.19,,93.0,93.1,,,Visualizer
moment,39.614,0.28,18.47,0.16,0.18,,93.0,93.12,,,Visualizer
moment,39.83,0.3,18.49,0.13,0.17,,93.07,92.98,,,Visualizer
moment,40.05,0.33,18.58,0.1,0.23,,92.97,92.94,,,Visualizer
moment,40.23,0.35,18.61,0.08,0.26,,93.07,92.96,,,Visualizer
moment,40.455,0.39,18.79,0.13,0.34,,93.14,92.94,,,Visualizer
moment,40.636,0.4,18.91,0.18,0.47,,93.2,92.88,,,Visualizer
moment,40.869,0.37,18.91,0.15,0.29,,93.34,92.87,,,Visualizer
moment,41.041,0.37,18.91,0.11,0.29,,93.37,92.83,,,Visualizer
moment,41.267,0.35,18.94,0.09,0.23,,93.61,92.86,,,Visualizer
moment,41.49,0.32,19.04,0.07,0.26,,93.81,92.85,,,Visualizer
moment,41.676,0.3,19.07,0.19,0.18,,93.91,92.8,,,Visualizer
moment,41.898,0.26,19.18,0.16,0.29,,94.02,92.72,,,Visualizer
moment,42.122,0.29,19.21,0.13,0.32,,93.88,92.71,,,Visualizer
moment,42.3,0.31,19.22,0.1,0.31,,93.78,92.7,,,Visualizer
moment,42.525,0.29,19.31,0.08,0.26,,93.71,92.73,,,Visualizer
moment,42.75,0.35,19.34,0.12,0.29,,93.75,92.78,,,Visualizer
moment,42.932,0.4,19.43,0.18,0.23,,93.68,92.78,,,Visualizer
moment,43.155,0.42,19.69,0.15,0.51,,93.61,92.64,,,Visualizer
moment,43.38,0.46,19.66,0.12,0.47,,93.51,92.55,,,Visualizer
moment,43.561,0.46,19.8,0.09,0.5,,93.51,92.61,,,Visualizer
moment,43.788,0.45,19.77,0.07,0.37,,93.95,92.64,,,Visualizer
moment,43.965,0.42,19.74,0.18,0.32,,94.25,92.5,,,Visualizer
moment,44.194,0.36,19.74,0.16,0.05,,94.32,92.49,,,Visualizer
moment,44.417,0.35,19.94,0.13,0.23,,94.43,92.46,,,Visualizer
moment,44.6,0.38,20.04,0.1,0.28,,94.39,92.52,,,Visualizer
moment,44.821,0.4,20.03,0.08,0.3,,94.59,92.45,,,Visualizer
moment,45.064,0.42,20.11,0.1,0.39,,94.66,92.41,,,Visualizer
moment,45.227,0.43,20.11,0.18,0.32,,94.87,92.38,,,Visualizer
moment,45.451,0.38,20.16,0.15,0.22,,94.66,92.35,,,Visualizer
moment,45.632,0.38,20.41,0.12,0.4,,94.66,92.35,,,Visualizer
moment,45.86,0.36,20.58,0.09,0.49,,94.49,92.38,,,Visualizer
moment,46.083,0.38,20.58,0.07,0.5,,94.97,92.29,,,Visualizer
moment,46.309,0.39,20.53,0.19,0.46,,95.31,92.28,,,Visualizer
moment,46.487,0.35,20.55,0.16,0.25,,95.31,92.26,,,Visualizer
moment,46.714,0.34,20.55,0.13,0.08,,95.14,92.18,,,Visualizer
moment,46.891,0.34,20.74,0.1,0.17,,95.07,92.15,,,Visualizer
moment,47.123,0.33,20.9,0.08,0.34,,95.14,92.23,,,Visualizer
moment,47.295,0.32,21.04,0.12,0.54,,95.52,92.18,,,Visualizer
moment,47.521,0.29,21.02,0.18,0.5,,95.66,92.15,,,Visualizer
moment,47.747,0.27,21.01,0.15,0.49,,95.69,92.17,,,Visualizer
moment,47.925,0.28,20.99,0.12,0.19,,95.62,92.07,,,Visualizer
moment,48.151,0.28,21.13,0.09,0.11,,95.55,92.08,,,Visualizer
moment,48.378,0.28,21.46,0.07,0.47,,95.76,91.99,,,Visualizer
moment,48.557,0.27,21.4,0.18,0.39,,96.17,92.02,,,Visualizer
moment,48.781,0.26,21.41,0.17,0.44,,96.24,92.03,,,Visualizer
moment,48.961,0.31,21.4,0.13,0.36,,96.1,92.0,,,Visualizer
moment,49.187,0.33,21.5,0.1,0.24,,95.9,91.96,,,Visualizer
moment,49.412,0.31,21.52,0.08,0.06,,95.93,91.89,,,Visualizer
moment,49.589,0.31,21.79,0.06,0.4,,95.9,91.89,,,Visualizer
moment,49.816,0.31,21.86,0.18,0.49,,95.96,91.84,,,Visualizer
moment,50.041,0.28,21.88,0.16,0.41,,95.9,91.86,,,Visualizer
moment,50.221,0.28,21.89,0.12,0.41,,95.93,91.85,,,Visualizer
moment,50.448,0.28,21.83,0.1,0.06,,95.93,91.82,,,Visualizer
moment,50.628,0.27,21.83,0.07,-0.12,,96.0,91.73,,,Visualizer
moment,50.85,0.25,21.96,0.18,0.1,,96.14,91.72,,,Visualizer
moment,51.08,0.23,22.35,0.17,0.49,,95.96,91.71,,,Visualizer
moment,51.255,0.25,22.37,0.14,0.51,,95.76,91.69,,,Visualizer
moment,51.482,0.26,22.34,0.11,0.54,,95.62,91.74,,,Visualizer
moment,51.706,0.25,22.32,0.08,0.52,,95.38,91.68,,,Visualizer
moment,51.886,0.25,22.32,0.09,0.23,,95.45,91.61,,,Visualizer
moment,52.118,0.24,22.47,0.19,0.13,,95.31,91.65,,,Visualizer
moment,52.291,0.25,22.45,0.15,0.08,,95.04,91.62,,,Visualizer
moment,52.519,0.26,22.64,0.12,0.34,,94.8,91.67,,,Visualizer
moment,52.741,0.25,22.67,0.09,0.37,,94.77,91.64,,,Visualizer
moment,52.92,0.23,22.67,0.07,0.36,,94.83,91.63,,,Visualizer
moment,53.15,0.22,22.68,0.14,0.24,,94.94,91.61,,,Visualizer
moment,53.378,0.21,22.71,0.18,0.04,,94.7,91.62,,,Visualizer
moment,53.554,0.21,22.72,0.14,0.07,,94.66,91.59,,,Visualizer
moment,53.777,0.22,22.93,0.11,0.28,,94.8,91.6,,,Visualizer
moment,53.956,0.22,23.07,0.09,0.42,,94.7,91.59,,,Visualizer
moment,54.18,0.22,23.1,0.07,0.43,,95.0,91.56,,,Visualizer
moment,54.406,0.21,23.25,0.19,0.57,,95.14,91.58,,,Visualizer
moment,54.592,0.21,23.19,0.16,0.5,,95.07,91.43,,,Visualizer
moment,54.812,0.22,23.2,0.13,0.14,,95.07,91.49,,,Visualizer
moment,55.043,0.24,23.25,0.1,0.17,,94.97,91.42,,,Visualizer
moment,55.304,0.26,23.34,0.08,0.24,,95.38,91.37,,,Visualizer
moment,55.452,0.24,23.46,0.08,0.22,,96.17,91.43,,,Visualizer
moment,55.62,0.25,23.55,0.18,0.38,,96.45,91.3,,,Visualizer
moment,55.845,0.27,23.65,0.15,0.41,,96.45,91.3,,,Visualizer
moment,56.094,0.31,23.6,0.12,0.37,,96.21,91.36,,,Visualizer
moment,56.261,0.32,23.63,0.09,0.31,,96.28,91.32,,,Visualizer
moment,56.48,0.31,23.62,0.07,0.06,,96.97,91.23,,,Visualizer
moment,56.702,0.27,23.79,0.16,0.25,,97.42,91.27,,,Visualizer
moment,56.88,0.24,23.81,0.18,0.17,,97.6,91.29,,,Visualizer
moment,57.107,0.25,23.81,0.14,0.2,,97.21,91.15,,,Visualizer
moment,57.334,0.25,23.97,0.11,0.37,,96.9,91.17,,,Visualizer
moment,57.521,0.25,23.97,0.09,0.37,,97.04,91.17,,,Visualizer
moment,57.735,0.26,24.13,0.07,0.34,,97.11,91.1,,,Visualizer
moment,57.918,0.27,24.22,0.19,0.43,,97.35,91.09,,,Visualizer
moment,58.15,0.27,24.26,0.16,0.47,,97.39,91.09,,,Visualizer
moment,58.366,0.3,24.28,0.13,0.33,,97.21,91.08,,,Visualizer
moment,58.546,0.29,24.29,0.1,0.28,,97.28,91.11,,,Visualizer
moment,58.772,0.28,24.3,0.08,0.19,,97.32,91.04,,,Visualizer
moment,58.995,0.26,24.45,0.17,0.25,,97.35,90.97,,,Visualizer
moment,59.174,0.25,24.43,0.18,0.16,,97.04,90.99,,,Visualizer
moment,59.4,0.24,24.51,0.14,0.24,,96.69,91.0,,,Visualizer
moment,59.585,0.25,24.56,0.11,0.29,,96.34,90.93,,,Visualizer
moment,59.81,0.27,24.67,0.09,0.38,,96.04,90.92,,,Visualizer
moment,60.053,0.3,24.84,0.07,0.44,,96.28,90.92,,,Visualizer
moment,60.21,0.33,24.82,0.19,0.31,,96.69,90.96,,,Visualizer
moment,60.437,0.31,24.81,0.16,0.32,,96.73,90.93,,,Visualizer
moment,60.662,0.3,24.83,0.13,0.14,,96.52,90.89,,,Visualizer
moment,60.841,0.27,24.89,0.1,0.23,,96.45,90.82,,,Visualizer
moment,61.073,0.25,25.03,0.08,0.24,,96.41,90.79,,,Visualizer
moment,61.246,0.26,25.05,0.07,0.24,,96.28,90.82,,,Visualizer
moment,61.471,0.26,25.16,0.18,0.39,,96.24,90.77,,,Visualizer
moment,61.7,0.28,25.18,0.15,0.3,,96.1,90.74,,,Visualizer
moment,61.874,0.31,25.18,0.12,0.31,,96.0,90.73,,,Visualizer
moment,62.102,0.31,25.18,0.09,0.16,,95.86,90.78,,,Visualizer
moment,62.326,0.32,25.35,0.07,0.24,,96.38,90.75,,,Visualizer
moment,62.517,0.33,25.38,0.19,0.14,,96.83,90.81,,,Visualizer
moment,62.73,0.32,25.48,0.17,0.32,,96.9,90.75,,,Visualizer
moment,62.954,0.33,25.65,0.13,0.5,,96.62,90.7,,,Visualizer
moment,63.143,0.32,25.61,0.1,0.26,,96.48,90.76,,,Visualizer
moment,63.369,0.29,25.69,0.08,0.35,,96.73,90.68,,,Visualizer
moment,63.54,0.26,25.63,0.09,0.07,,97.32,90.6,,,Visualizer
moment,63.769,0.26,25.66,0.18,0.16,,97.32,90.68,,,Visualizer
moment,63.994,0.27,25.83,0.15,0.21,,96.93,90.57,,,Visualizer
moment,64.172,0.29,26.02,0.12,0.43,,96.59,90.64,,,Visualizer
moment,64.395,0.28,26.0,0.09,0.41,,96.24,90.57,,,Visualizer
moment,64.579,0.31,26.08,0.07,0.48,,96.1,90.53,,,Visualizer
moment,64.802,0.33,26.19,0.17,0.55,,96.14,90.59,,,Visualizer
moment,65.031,0.3,26.18,0.17,0.37,,96.04,90.55,,,Visualizer
moment,65.205,0.27,26.18,0.14,0.26,,96.21,90.45,,,Visualizer
moment,65.43,0.3,26.36,0.11,0.3,,96.07,90.45,,,Visualizer
moment,65.66,0.3,26.35,0.08,0.24,,95.86,90.5,,,Visualizer
moment,65.835,0.3,26.23,0.06,0.04,,95.93,90.43,,,Visualizer
moment,66.062,0.24,26.47,0.19,0.31,,96.1,90.39,,,Visualizer
moment,66.287,0.26,26.47,0.16,0.1,,95.86,90.42,,,Visualizer
moment,66.466,0.33,26.53,0.12,0.18,,95.66,90.39,,,Visualizer
moment,66.691,0.35,26.53,0.1,0.32,,95.41,90.34,,,Visualizer
moment,66.87,0.35,26.68,0.08,0.38,,95.76,90.42,,,Visualizer
moment,67.093,0.39,26.8,0.16,0.35,,96.1,90.47,,,Visualizer
moment,67.324,0.39,26.78,0.18,0.26,,96.17,90.43,,,Visualizer
moment,67.503,0.33,26.92,0.14,0.42,,95.9,90.36,,,Visualizer
moment,67.728,0.3,26.97,0.11,0.47,,95.79,90.28,,,Visualizer
moment,67.955,0.27,27.22,0.09,0.44,,95.96,90.35,,,Visualizer
moment,68.132,0.29,27.12,0.07,0.3,,96.41,90.4,,,Visualizer
moment,68.357,0.32,27.2,0.19,0.36,,96.52,90.38,,,Visualizer
moment,68.535,0.38,27.23,0.16,0.33,,96.17,90.38,,,Visualizer
moment,68.76,0.36,27.21,0.12,0.29,,96.07,90.34,,,Visualizer
moment,68.987,0.32,27.31,0.1,0.2,,95.83,90.26,,,Visualizer
moment,69.211,0.29,27.46,0.07,0.37,,96.17,90.36,,,Visualizer
moment,69.39,0.27,27.46,0.14,0.28,,96.38,90.34,,,Visualizer
moment,69.624,0.26,27.5,0.18,0.3,,96.59,90.35,,,Visualizer
moment,69.795,0.25,27.59,0.15,0.41,,96.21,90.33,,,Visualizer
moment,70.032,0.27,27.62,0.11,0.33,,96.07,90.27,,,Visualizer
