information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.494,1.63,0.0,0.0,0.0,,96.82,96.28,,,Visualizer
moment,18.719,1.61,0.0,0.0,0.0,,96.86,96.33,,,Visualizer
moment,18.944,1.59,0.0,0.0,0.0,,96.89,96.37,,,Visualizer
moment,19.214,1.56,0.0,0.0,0.0,,96.86,96.31,,,Visualizer
moment,19.44,1.54,0.0,0.0,0.0,,96.93,96.26,,,Visualizer
moment,19.755,1.52,0.0,0.0,0.0,,96.79,96.24,,,Visualizer
moment,19.934,1.5,0.0,0.0,0.0,,96.89,96.23,,,Visualizer
moment,20.249,1.48,0.0,0.0,0.0,,96.79,96.28,,,Visualizer
moment,20.474,1.45,0.0,0.0,0.0,,96.79,96.23,,,Visualizer
moment,20.699,1.44,0.0,0.0,0.0,,96.86,96.23,,,Visualizer
moment,20.969,1.42,0.0,0.0,0.0,,96.82,96.25,,,Visualizer
moment,21.194,1.4,0.0,0.0,0.0,,96.82,96.29,,,Visualizer
moment,21.464,1.38,0.0,0.0,0.0,,96.86,96.19,,,Visualizer
moment,21.689,1.37,0.0,0.0,0.0,,96.82,96.22,,,Visualizer
moment,22.004,1.35,0.0,0.0,0.0,,96.86,96.2,,,Visualizer
moment,22.184,1.33,0.0,0.0,0.0,,96.86,96.16,,,Visualizer
moment,22.499,1.32,0.0,0.0,0.0,,96.89,96.16,,,Visualizer
moment,22.725,1.3,0.0,0.0,0.0,,96.82,96.17,,,Visualizer
moment,22.949,1.29,0.0,0.0,0.0,,96.82,96.18,,,Visualizer
moment,23.219,1.27,0.0,0.0,0.0,,96.93,96.17,,,Visualizer
moment,23.444,1.26,0.0,0.0,0.0,,96.89,96.07,,,Visualizer
moment,23.713,1.25,0.0,0.0,0.0,,96.96,96.14,,,Visualizer
moment,23.939,1.23,0.0,0.0,0.0,,96.79,96.2,,,Visualizer
moment,24.254,1.22,0.0,0.0,0.0,,96.96,96.13,,,Visualizer
moment,24.434,1.2,0.0,0.0,0.0,,96.82,96.09,,,Visualizer
moment,24.748,1.19,0.0,0.0,0.0,,96.75,96.09,,,Visualizer
moment,24.929,1.18,0.0,0.0,0.0,,96.75,96.01,,,Visualizer
moment,25.289,1.17,0.0,0.0,0.0,,96.89,95.99,,,Visualizer
moment,25.424,1.15,0.0,0.0,0.0,,96.71,96.04,,,Visualizer
moment,25.694,1.14,0.0,0.0,0.0,,96.79,96.05,,,Visualizer
moment,25.964,1.13,0.0,0.0,0.0,,96.71,95.98,,,Visualizer
moment,26.189,1.12,0.0,0.0,0.0,,96.79,95.98,,,Visualizer
moment,26.504,1.11,0.0,0.0,0.0,,96.71,96.03,,,Visualizer
moment,26.684,1.1,0.0,0.0,0.0,,96.82,95.96,,,Visualizer
moment,26.999,1.09,0.0,0.0,0.0,,96.86,95.93,,,Visualizer
moment,27.179,1.08,0.0,0.0,0.0,,96.79,95.94,,,Visualizer
moment,27.494,1.07,0.0,0.0,0.0,,96.71,95.94,,,Visualizer
moment,27.674,1.06,0.0,0.0,0.0,,96.68,95.9,,,Visualizer
moment,27.944,1.05,0.0,0.0,0.0,,96.89,95.92,,,Visualizer
moment,28.169,1.04,0.0,0.0,0.0,,96.71,95.95,,,Visualizer
moment,28.439,1.03,0.0,0.0,0.0,,96.64,95.87,,,Visualizer
moment,28.753,1.03,0.0,0.0,0.0,,96.64,95.88,,,Visualizer
moment,28.934,1.01,0.0,0.0,0.0,,96.68,95.85,,,Visualizer
moment,29.249,1.01,0.0,0.0,0.0,,96.61,95.81,,,Visualizer
moment,29.428,0.99,0.0,0.0,0.0,,96.79,95.85,,,Visualizer
moment,29.744,0.99,0.0,0.0,0.0,,96.64,95.82,,,Visualizer
moment,29.924,0.98,0.0,0.0,0.0,,96.64,95.81,,,Visualizer
moment,30.238,0.97,0.0,0.0,0.0,,96.64,95.82,,,Visualizer
moment,30.419,0.96,0.0,0.0,0.0,,96.64,95.81,,,Visualizer
moment,30.689,0.96,0.0,0.0,0.0,,96.61,95.8,,,Visualizer
moment,30.914,0.95,0.0,0.0,0.0,,96.54,95.76,,,Visualizer
moment,31.184,0.94,0.0,0.0,0.0,,96.47,95.75,,,Visualizer
moment,31.499,0.93,0.0,0.0,0.0,,96.47,95.71,,,Visualizer
moment,31.679,0.92,0.0,0.0,0.0,,96.51,95.69,,,Visualizer
moment,31.994,0.92,0.0,0.0,0.0,,96.44,95.67,,,Visualizer
moment,32.174,0.91,0.0,0.0,0.0,,96.58,95.68,,,Visualizer
moment,32.444,0.9,0.0,0.0,0.0,,96.47,95.69,,,Visualizer
moment,32.669,0.9,0.0,0.0,0.0,,96.4,95.65,,,Visualizer
moment,32.939,0.89,0.0,0.0,0.0,,96.58,95.62,,,Visualizer
moment,33.164,0.88,0.0,0.0,0.0,,96.34,95.6,,,Visualizer
moment,33.433,0.87,0.0,0.0,0.0,,96.47,95.59,,,Visualizer
moment,33.659,0.87,0.0,0.0,0.0,,96.4,95.58,,,Visualizer
moment,34.019,0.87,0.0,0.0,0.0,,96.47,95.49,,,Visualizer
moment,34.244,0.85,0.0,0.0,0.0,,96.34,95.53,,,Visualizer
moment,34.424,0.85,0.0,0.0,0.0,,96.34,95.53,,,Visualizer
moment,34.694,0.84,0.0,0.0,0.0,,96.37,95.53,,,Visualizer
moment,34.918,0.84,0.0,0.0,0.0,,96.3,95.5,,,Visualizer
moment,35.189,0.83,0.0,0.0,0.0,,96.44,95.47,,,Visualizer
moment,35.414,0.82,0.0,0.0,0.0,,96.34,95.52,,,Visualizer
moment,35.683,0.82,0.0,0.0,0.0,,96.27,95.44,,,Visualizer
moment,35.909,0.81,0.0,0.0,0.0,,96.27,95.44,,,Visualizer
moment,36.178,0.81,0.0,0.0,0.0,,96.23,95.41,,,Visualizer
moment,36.493,0.8,0.0,0.0,0.0,,96.34,95.37,,,Visualizer
moment,36.673,0.8,0.0,0.0,0.0,,96.2,95.32,,,Visualizer
moment,36.943,0.79,0.0,0.0,0.0,,96.23,95.3,,,Visualizer
moment,37.168,0.79,0.0,0.0,0.0,,96.27,95.36,,,Visualizer
moment,37.438,0.85,0.0,0.13,0.0,,96.09,95.27,,,Visualizer
moment,37.663,0.87,0.0,0.2,0.0,,96.13,95.26,,,Visualizer
moment,37.933,0.92,0.0,0.21,0.0,,95.68,95.32,,,Visualizer
moment,38.158,0.97,0.0,0.3,0.0,,95.03,95.29,,,Visualizer
moment,38.428,1.04,0.0,0.43,0.0,,94.31,95.26,,,Visualizer
moment,38.653,1.16,0.0,0.53,0.0,,93.26,95.26,,,Visualizer
moment,38.923,1.26,0.0,0.58,0.0,,92.18,95.23,,,Visualizer
moment,39.193,1.36,0.0,0.71,0.0,,90.98,95.18,,,Visualizer
moment,39.419,1.5,0.0,0.81,0.0,,89.79,95.17,,,Visualizer
moment,39.688,1.67,0.0,0.92,0.0,,88.5,95.13,,,Visualizer
moment,39.913,1.87,0.0,1.0,0.0,,87.55,95.08,,,Visualizer
moment,40.183,2.07,0.0,1.14,0.0,,86.9,95.02,,,Visualizer
moment,40.408,2.33,0.0,1.24,0.0,,86.41,94.92,,,Visualizer
moment,40.678,2.61,0.0,1.34,0.0,,85.92,94.89,,,Visualizer
moment,40.993,2.85,0.0,1.47,0.0,,85.96,94.76,,,Visualizer
moment,41.173,3.13,0.0,1.56,0.0,,86.18,94.6,,,Visualizer
moment,41.444,3.35,0.0,1.6,0.0,,86.44,94.35,,,Visualizer
moment,41.668,3.49,0.0,1.66,0.0,,87.03,94.25,,,Visualizer
moment,41.938,3.73,0.0,1.74,0.0,,87.55,94.01,,,Visualizer
moment,42.253,4.03,0.0,1.83,0.0,,88.21,93.82,,,Visualizer
moment,42.433,4.24,0.0,1.91,0.0,,88.76,93.65,,,Visualizer
moment,42.658,4.48,0.0,2.05,0.0,,89.42,93.51,,,Visualizer
moment,42.929,4.81,0.0,2.04,0.0,,90.25,93.31,,,Visualizer
moment,43.243,4.89,0.0,2.12,0.0,,90.81,93.28,,,Visualizer
moment,43.423,5.08,0.0,2.17,0.0,,91.45,93.18,,,Visualizer
moment,43.648,5.13,0.0,2.18,0.0,,92.18,93.07,,,Visualizer
moment,43.918,5.16,0.0,2.21,0.0,,92.96,92.98,,,Visualizer
moment,44.188,5.23,0.0,2.21,0.0,,93.53,92.97,,,Visualizer
moment,44.413,5.3,0.0,2.2,0.0,,94.14,93.0,,,Visualizer
moment,44.683,5.27,0.0,2.22,0.0,,94.65,92.94,,,Visualizer
moment,44.908,5.14,0.0,2.22,0.0,,94.89,92.98,,,Visualizer
moment,45.178,5.02,0.0,2.23,0.0,,95.13,93.02,,,Visualizer
moment,45.403,4.94,0.0,2.22,0.0,,95.27,93.13,,,Visualizer
moment,45.673,4.77,0.0,2.23,0.0,,95.2,93.21,,,Visualizer
moment,45.943,4.66,0.0,2.22,0.0,,95.2,93.25,,,Visualizer
moment,46.168,4.56,0.0,2.18,0.0,,95.2,93.32,,,Visualizer
moment,46.438,4.5,0.0,2.16,0.0,,95.27,93.43,,,Visualizer
moment,46.663,4.44,0.0,2.17,0.0,,95.23,93.54,,,Visualizer
moment,46.933,4.4,0.0,2.17,0.0,,95.3,93.5,,,Visualizer
moment,47.158,4.32,0.0,2.15,0.0,,95.51,93.5,,,Visualizer
moment,47.428,4.33,0.0,2.18,0.0,,95.37,93.61,,,Visualizer
moment,47.743,4.25,0.0,2.17,0.0,,95.64,93.59,,,Visualizer
moment,47.923,4.17,0.0,2.19,0.0,,95.4,93.57,,,Visualizer
moment,48.193,4.18,0.0,2.18,0.0,,95.44,93.66,,,Visualizer
moment,48.418,4.13,0.0,2.18,0.0,,95.51,93.67,,,Visualizer
moment,48.688,4.05,0.0,2.18,0.0,,95.51,93.74,,,Visualizer
moment,48.913,3.99,0.0,2.15,0.0,,95.3,93.78,,,Visualizer
moment,49.183,3.96,0.0,2.21,0.0,,95.4,93.85,,,Visualizer
moment,49.408,3.95,0.0,2.2,0.0,,95.03,93.83,,,Visualizer
moment,49.678,3.92,0.0,2.15,0.0,,94.99,93.81,,,Visualizer
moment,49.903,3.86,0.0,2.19,0.0,,94.82,93.76,,,Visualizer
moment,50.128,3.81,0.0,2.15,0.0,,94.86,93.83,,,Visualizer
moment,50.443,3.77,0.0,2.15,0.0,,94.89,93.79,,,Visualizer
moment,50.668,3.75,0.0,2.15,0.0,,94.62,93.81,,,Visualizer
moment,50.938,3.72,0.0,2.17,0.0,,94.65,93.84,,,Visualizer
moment,51.163,3.7,0.0,2.19,0.0,,94.34,93.82,,,Visualizer
moment,51.433,3.65,0.0,2.21,0.0,,94.31,93.83,,,Visualizer
moment,51.748,3.63,0.0,2.19,0.0,,94.11,93.81,,,Visualizer
moment,51.928,3.59,0.0,2.2,0.0,,94.11,93.76,,,Visualizer
moment,52.153,3.54,0.0,2.21,0.0,,93.77,93.75,,,Visualizer
moment,52.378,3.51,0.0,2.2,0.0,,93.63,93.68,,,Visualizer
moment,52.648,3.49,0.0,2.16,0.0,,93.63,93.71,,,Visualizer
moment,52.873,3.43,0.0,2.19,0.0,,93.5,93.66,,,Visualizer
moment,53.188,3.48,0.0,2.21,0.0,,93.43,93.61,,,Visualizer
moment,53.503,3.42,0.0,2.18,0.0,,93.36,93.6,,,Visualizer
moment,53.638,3.35,0.0,2.15,0.0,,93.16,93.64,,,Visualizer
moment,53.908,3.41,0.0,2.17,0.0,,93.12,93.56,,,Visualizer
moment,54.178,3.38,0.0,2.2,0.0,,93.02,93.49,,,Visualizer
moment,54.403,3.35,0.0,2.18,0.0,,92.89,93.45,,,Visualizer
moment,54.628,3.35,0.0,2.18,0.0,,92.89,93.37,,,Visualizer
moment,54.943,3.34,0.0,2.19,0.0,,92.75,93.39,,,Visualizer
moment,55.123,3.3,0.0,2.2,0.0,,92.62,93.39,,,Visualizer
moment,55.438,3.27,0.0,2.16,0.0,,92.55,93.36,,,Visualizer
moment,55.618,3.3,0.0,2.18,0.0,,92.35,93.27,,,Visualizer
moment,55.932,3.31,0.0,2.18,0.0,,92.18,93.17,,,Visualizer
moment,56.113,3.28,0.0,2.16,0.0,,92.21,93.2,,,Visualizer
moment,56.428,3.27,0.0,2.19,0.0,,92.28,93.18,,,Visualizer
moment,56.653,3.3,0.0,2.16,0.0,,92.05,93.15,,,Visualizer
moment,56.878,3.27,0.0,2.14,0.0,,91.91,93.11,,,Visualizer
moment,57.193,3.3,0.0,2.17,0.0,,91.95,92.98,,,Visualizer
moment,57.372,3.28,0.0,2.19,0.0,,91.88,92.97,,,Visualizer
moment,57.688,3.25,0.0,2.17,0.0,,91.68,92.91,,,Visualizer
moment,57.868,3.23,0.0,2.2,0.0,,91.68,92.94,,,Visualizer
