information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.534,8.89,23.7,1.39,2.03,,89.92,88.86,,,Visualizer
moment,23.758,8.85,24.1,1.4,2.03,,89.66,88.86,,,Visualizer
moment,24.028,8.79,24.7,1.4,2.03,,89.69,88.83,,,Visualizer
moment,24.164,8.8,24.9,1.42,2.03,,89.42,88.76,,,Visualizer
moment,24.388,8.78,25.3,1.43,2.03,,89.23,88.83,,,Visualizer
moment,24.568,8.77,25.8,1.42,2.13,,89.23,88.75,,,Visualizer
moment,24.793,8.74,26.1,1.43,2.03,,88.96,88.79,,,Visualizer
moment,25.018,8.72,26.5,1.44,2.03,,88.96,88.84,,,Visualizer
moment,25.199,8.69,26.9,1.44,2.03,,88.93,88.72,,,Visualizer
moment,25.423,8.68,27.4,1.44,2.13,,88.8,88.72,,,Visualizer
moment,25.648,8.7,27.7,1.44,1.93,,88.76,88.71,,,Visualizer
moment,25.828,8.63,28.1,1.38,2.03,,88.8,88.73,,,Visualizer
moment,26.053,8.59,28.5,1.34,2.03,,88.76,88.66,,,Visualizer
moment,26.332,8.57,29.2,1.36,2.03,,88.53,88.68,,,Visualizer
moment,26.458,8.52,29.4,1.38,2.03,,88.6,88.7,,,Visualizer
moment,26.683,8.56,29.8,1.4,2.13,,88.53,88.67,,,Visualizer
moment,26.953,8.46,30.4,1.43,2.13,,88.5,88.62,,,Visualizer
moment,27.088,8.44,30.8,1.43,2.03,,88.5,88.54,,,Visualizer
moment,27.313,8.44,31.0,1.45,2.03,,88.37,88.53,,,Visualizer
moment,27.496,8.47,31.6,1.46,2.03,,88.17,88.58,,,Visualizer
moment,27.763,8.44,32.0,1.46,2.03,,88.17,88.53,,,Visualizer
moment,27.943,8.41,32.4,1.45,2.03,,88.04,88.48,,,Visualizer
moment,28.123,8.35,32.6,1.45,2.03,,88.04,88.48,,,Visualizer
moment,28.393,8.38,33.3,1.45,2.13,,87.91,88.44,,,Visualizer
moment,28.528,8.36,33.7,1.43,2.13,,87.84,88.46,,,Visualizer
moment,28.753,8.32,33.9,1.44,2.13,,87.84,88.4,,,Visualizer
moment,29.023,8.24,34.5,1.47,2.13,,87.65,88.35,,,Visualizer
moment,29.203,8.23,34.8,1.45,2.03,,87.65,88.35,,,Visualizer
moment,29.383,8.25,35.0,1.46,2.03,,87.65,88.33,,,Visualizer
moment,29.608,8.22,35.7,1.48,2.03,,87.61,88.25,,,Visualizer
moment,29.833,8.21,36.0,1.47,1.93,,87.68,88.2,,,Visualizer
moment,30.013,8.19,36.5,1.46,2.03,,87.61,88.27,,,Visualizer
moment,30.197,8.2,36.9,1.46,2.13,,87.58,88.27,,,Visualizer
moment,30.509,8.13,37.5,1.47,2.03,,87.68,88.2,,,Visualizer
moment,30.643,8.11,37.7,1.46,2.03,,87.78,88.22,,,Visualizer
moment,30.824,8.1,38.1,1.46,2.13,,87.75,88.14,,,Visualizer
moment,31.048,8.04,38.5,1.41,2.03,,87.71,88.13,,,Visualizer
moment,31.273,8.02,38.9,1.43,2.03,,87.71,88.14,,,Visualizer
