information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.97,3.49,0.24,4.3,0.06,,94.25,92.89,,,Visualizer
moment,9.222,4.27,0.44,4.25,0.11,,93.98,92.92,,,Visualizer
moment,9.407,5.29,0.97,4.15,0.24,,93.8,92.95,,,Visualizer
moment,9.603,6.4,0.98,4.05,0.24,,93.57,93.03,,,Visualizer
moment,9.798,7.65,0.91,3.88,0.23,,93.43,93.1,,,Visualizer
moment,10.04,8.77,1.4,3.47,0.35,,93.23,93.11,,,Visualizer
moment,10.286,9.18,1.62,2.87,0.4,,93.06,93.05,,,Visualizer
moment,10.431,9.12,1.66,2.44,0.41,,92.96,93.12,,,Visualizer
moment,10.675,9.17,2.14,2.11,0.53,,92.76,93.15,,,Visualizer
moment,10.891,9.3,2.19,1.75,0.54,,92.69,93.14,,,Visualizer
moment,11.066,9.19,2.22,1.58,0.55,,92.66,93.15,,,Visualizer
moment,11.271,9.25,2.73,1.41,0.68,,92.59,93.11,,,Visualizer
moment,11.509,9.31,2.76,1.19,0.69,,92.42,93.16,,,Visualizer
moment,11.7,9.2,3.02,1.14,0.75,,92.22,93.16,,,Visualizer
moment,11.895,9.19,3.19,1.1,0.79,,92.12,93.11,,,Visualizer
moment,12.09,9.22,3.4,1.01,0.84,,91.88,93.14,,,Visualizer
moment,12.387,9.16,3.72,0.97,0.92,,91.75,93.06,,,Visualizer
moment,12.544,9.16,3.98,0.95,0.99,,91.48,93.09,,,Visualizer
moment,12.723,9.19,4.31,0.93,1.07,,91.31,93.06,,,Visualizer
moment,12.966,9.18,4.53,0.95,1.07,,91.14,93.0,,,Visualizer
moment,13.175,9.16,5.12,0.92,1.21,,90.91,93.06,,,Visualizer
moment,13.356,9.03,5.23,1.06,1.14,,90.64,93.06,,,Visualizer
moment,13.564,9.08,5.33,1.12,1.08,,90.48,92.98,,,Visualizer
moment,13.808,9.12,5.83,1.1,1.22,,90.18,92.91,,,Visualizer
moment,13.991,9.09,6.06,1.18,1.23,,90.02,92.96,,,Visualizer
moment,14.188,9.08,6.3,1.26,1.22,,89.82,92.94,,,Visualizer
moment,14.381,9.09,6.9,1.25,1.31,,89.75,92.86,,,Visualizer
moment,14.624,9.11,7.84,1.27,1.47,,89.62,92.86,,,Visualizer
moment,14.85,9.02,7.95,1.36,1.44,,89.65,92.9,,,Visualizer
moment,15.013,8.96,8.56,1.48,1.58,,89.62,92.87,,,Visualizer
moment,15.258,9.01,9.24,1.5,1.62,,89.68,92.81,,,Visualizer
moment,15.466,9.09,9.63,1.51,1.71,,89.75,92.81,,,Visualizer
moment,15.66,8.97,10.1,1.63,1.76,,89.71,92.81,,,Visualizer
moment,15.845,9.01,10.43,1.67,1.81,,89.75,92.67,,,Visualizer
moment,16.092,9.04,11.22,1.69,1.94,,89.95,92.74,,,Visualizer
moment,16.282,8.96,12.15,1.81,2.12,,90.11,92.62,,,Visualizer
moment,16.504,8.96,12.53,1.86,2.12,,90.25,92.6,,,Visualizer
moment,16.738,8.9,13.24,1.95,2.22,,90.51,92.52,,,Visualizer
moment,16.916,8.94,14.03,2.03,2.37,,90.71,92.44,,,Visualizer
moment,17.145,8.92,14.42,2.11,2.46,,90.95,92.5,,,Visualizer
moment,17.305,8.87,15.31,2.22,2.53,,90.91,92.43,,,Visualizer
moment,17.549,8.81,15.98,2.3,2.65,,91.05,92.41,,,Visualizer
moment,17.744,8.6,16.83,2.4,2.76,,91.08,92.36,,,Visualizer
moment,17.939,8.35,17.7,2.53,2.9,,91.25,92.28,,,Visualizer
moment,18.143,8.19,18.08,2.63,2.99,,91.18,92.21,,,Visualizer
moment,18.386,8.05,19.19,2.74,3.05,,91.05,92.24,,,Visualizer
moment,18.574,7.87,19.97,2.83,3.14,,91.18,92.23,,,Visualizer
moment,18.789,7.73,20.31,2.91,3.1,,91.08,92.17,,,Visualizer
moment,19.031,7.59,21.36,3.03,3.28,,91.11,92.17,,,Visualizer
moment,19.206,7.49,22.47,3.1,3.41,,91.11,92.15,,,Visualizer
moment,19.407,7.39,23.12,3.17,3.35,,91.25,92.09,,,Visualizer
moment,19.597,7.3,23.92,3.26,3.5,,91.28,92.08,,,Visualizer
moment,19.841,7.19,24.55,3.32,3.51,,91.41,92.09,,,Visualizer
moment,20.043,7.14,25.39,3.41,3.57,,91.45,92.04,,,Visualizer
moment,20.23,7.1,26.05,3.49,3.57,,91.71,92.01,,,Visualizer
moment,20.429,7.08,27.17,3.53,3.67,,91.91,91.94,,,Visualizer
moment,20.681,7.02,28.14,3.61,3.79,,92.05,91.97,,,Visualizer
moment,20.865,6.93,28.8,3.64,3.79,,92.25,91.89,,,Visualizer
moment,21.108,6.86,29.71,3.7,3.8,,92.35,91.87,,,Visualizer
moment,21.323,6.86,30.83,3.77,3.93,,92.39,91.95,,,Visualizer
moment,21.5,6.85,31.68,3.79,3.96,,92.62,91.9,,,Visualizer
moment,21.701,6.76,32.5,3.84,4.02,,92.59,91.86,,,Visualizer
moment,21.888,6.66,33.25,3.87,3.93,,92.62,91.83,,,Visualizer
moment,22.132,6.58,34.58,3.89,4.02,,92.62,91.82,,,Visualizer
moment,22.332,6.51,34.96,3.96,3.99,,92.66,91.85,,,Visualizer
moment,22.522,6.43,35.75,3.98,4.02,,92.79,91.81,,,Visualizer
moment,22.717,6.35,36.56,4.02,4.04,,92.69,91.84,,,Visualizer
moment,22.976,6.3,37.89,4.1,4.19,,92.69,91.86,,,Visualizer
moment,23.155,6.28,38.67,4.11,4.13,,92.86,91.89,,,Visualizer
moment,23.358,6.22,39.51,4.17,4.15,,92.89,91.9,,,Visualizer
moment,23.612,6.15,41.23,4.21,4.3,,92.89,91.79,,,Visualizer
moment,23.789,6.12,41.64,4.26,4.32,,92.96,91.83,,,Visualizer
moment,24.004,6.1,42.48,4.33,4.35,,93.13,91.83,,,Visualizer
moment,24.179,6.04,43.34,4.34,4.36,,93.16,91.85,,,Visualizer
moment,24.434,5.98,44.71,4.36,4.44,,93.16,91.84,,,Visualizer
moment,24.632,5.91,45.64,4.43,4.48,,93.09,91.78,,,Visualizer
moment,24.817,5.86,46.41,4.46,4.46,,93.13,91.73,,,Visualizer
moment,25.016,5.83,47.29,4.53,4.47,,93.13,91.79,,,Visualizer
moment,25.266,5.76,48.67,4.54,4.43,,93.13,91.83,,,Visualizer
moment,25.447,5.69,49.16,4.56,4.45,,93.13,91.81,,,Visualizer
moment,25.645,5.62,50.48,4.63,4.57,,93.06,91.86,,,Visualizer
moment,25.895,5.57,51.91,4.64,4.64,,93.16,91.85,,,Visualizer
moment,26.08,5.49,52.85,4.68,4.65,,93.16,91.86,,,Visualizer
moment,26.283,5.45,53.26,4.75,4.64,,93.2,91.9,,,Visualizer
moment,26.471,5.46,54.71,4.75,4.81,,93.2,91.9,,,Visualizer
moment,26.714,5.42,56.06,4.79,4.84,,93.23,91.9,,,Visualizer
moment,26.92,5.39,56.93,4.83,4.73,,93.4,91.88,,,Visualizer
moment,27.104,5.39,57.45,4.86,4.77,,93.4,91.88,,,Visualizer
moment,27.299,5.37,58.27,4.91,4.77,,93.26,91.89,,,Visualizer
moment,27.601,5.35,59.69,4.93,4.8,,93.33,91.9,,,Visualizer
moment,27.753,5.35,60.68,4.92,4.73,,93.26,91.92,,,Visualizer
moment,27.955,5.29,61.74,4.95,4.79,,93.2,91.96,,,Visualizer
moment,28.194,5.28,63.13,4.94,4.92,,93.16,91.91,,,Visualizer
moment,28.382,5.23,63.93,4.97,4.78,,93.16,91.9,,,Visualizer
moment,28.616,5.18,64.9,4.99,4.79,,93.09,91.95,,,Visualizer
moment,28.761,5.17,65.84,5.01,4.91,,93.03,91.99,,,Visualizer
moment,29.007,5.17,67.17,5.05,4.94,,93.03,92.04,,,Visualizer
