information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.564,3.13,0.0,0.88,0.0,,91.77,92.02,,,Visualizer
moment,7.784,3.03,0.0,0.68,0.0,,91.8,92.01,,,Visualizer
moment,8.062,2.93,0.0,0.62,0.0,,91.77,91.98,,,Visualizer
moment,8.28,3.08,0.0,0.62,0.0,,91.84,91.94,,,Visualizer
moment,8.55,3.22,0.0,0.49,0.0,,91.84,91.86,,,Visualizer
moment,8.774,3.06,0.0,0.38,0.0,,91.7,91.83,,,Visualizer
moment,9.053,2.97,0.0,0.3,0.0,,91.8,91.81,,,Visualizer
moment,9.318,2.91,0.0,0.32,0.0,,91.73,91.72,,,Visualizer
moment,9.592,2.98,0.0,0.3,0.0,,91.67,91.73,,,Visualizer
moment,9.811,3.0,0.0,0.34,0.0,,91.77,91.66,,,Visualizer
moment,10.038,3.13,0.0,0.35,0.0,,91.6,91.59,,,Visualizer
moment,10.308,3.15,0.0,0.28,0.0,,91.57,91.6,,,Visualizer
moment,10.578,3.0,0.0,0.22,0.0,,91.46,91.6,,,Visualizer
moment,10.8,2.92,0.1,0.25,0.1,,91.54,91.6,,,Visualizer
moment,11.023,2.99,0.2,0.22,0.19,,91.4,91.52,,,Visualizer
moment,11.298,2.96,0.3,0.25,0.29,,91.46,91.51,,,Visualizer
moment,11.563,2.99,0.4,0.22,0.29,,91.3,91.46,,,Visualizer
moment,11.839,2.96,0.6,0.37,0.49,,91.27,91.48,,,Visualizer
moment,12.059,3.18,0.5,0.32,0.29,,91.06,91.47,,,Visualizer
moment,12.286,3.11,0.5,0.25,0.19,,91.13,91.42,,,Visualizer
moment,12.554,2.94,0.6,0.2,0.19,,91.13,91.43,,,Visualizer
moment,12.783,2.89,0.7,0.25,0.1,,91.0,91.35,,,Visualizer
moment,13.186,2.95,0.8,0.32,0.29,,90.86,91.3,,,Visualizer
moment,13.273,3.14,0.8,0.33,0.29,,90.76,91.28,,,Visualizer
moment,13.543,3.12,0.9,0.26,0.39,,90.7,91.34,,,Visualizer
moment,13.823,2.93,1.2,0.2,0.39,,90.56,91.28,,,Visualizer
moment,14.083,2.87,1.2,0.25,0.39,,90.53,91.25,,,Visualizer
moment,14.353,3.04,1.2,0.41,0.39,,90.5,91.27,,,Visualizer
moment,14.534,3.18,1.4,0.34,0.49,,90.23,91.17,,,Visualizer
moment,14.802,3.05,1.5,0.46,0.29,,90.36,91.2,,,Visualizer
moment,15.028,3.29,1.5,0.52,0.39,,90.06,91.16,,,Visualizer
moment,15.298,3.49,1.6,0.61,0.39,,89.86,91.09,,,Visualizer
moment,15.525,3.71,1.6,0.71,0.39,,89.73,91.1,,,Visualizer
moment,15.794,3.9,2.0,0.79,0.58,,89.5,91.16,,,Visualizer
moment,16.065,4.16,2.1,0.9,0.49,,89.23,91.1,,,Visualizer
moment,16.338,4.47,2.4,0.97,0.68,,88.93,91.09,,,Visualizer
moment,16.558,4.75,2.5,1.01,0.87,,88.54,91.18,,,Visualizer
moment,16.783,5.03,2.6,1.08,0.58,,88.27,91.13,,,Visualizer
moment,17.061,5.34,3.0,1.13,0.87,,88.07,91.09,,,Visualizer
moment,17.279,5.62,3.0,1.23,0.97,,87.84,91.1,,,Visualizer
moment,17.549,5.98,3.4,1.27,0.87,,87.32,91.13,,,Visualizer
moment,17.817,6.23,3.7,1.33,1.07,,87.18,91.09,,,Visualizer
moment,18.045,6.57,3.9,1.42,0.97,,86.82,91.11,,,Visualizer
moment,18.313,6.91,4.4,1.46,1.26,,86.63,91.05,,,Visualizer
moment,18.583,7.19,4.8,1.52,1.26,,86.23,91.04,,,Visualizer
moment,18.807,7.5,4.9,1.56,1.26,,86.07,91.01,,,Visualizer
moment,19.033,7.8,5.4,1.63,1.46,,85.97,91.0,,,Visualizer
moment,19.315,8.12,5.9,1.69,1.46,,85.81,90.9,,,Visualizer
moment,19.528,8.41,5.9,1.77,1.46,,85.62,90.89,,,Visualizer
moment,19.798,8.78,6.6,1.87,1.65,,85.65,90.87,,,Visualizer
moment,20.076,9.12,7.2,1.91,1.75,,85.32,90.83,,,Visualizer
moment,20.303,9.23,7.6,1.97,1.75,,85.36,90.8,,,Visualizer
moment,20.563,9.29,8.1,1.94,1.85,,85.06,90.73,,,Visualizer
moment,20.838,9.11,8.7,1.94,1.94,,85.09,90.63,,,Visualizer
moment,21.058,9.0,8.9,1.94,1.94,,84.9,90.63,,,Visualizer
moment,21.283,8.82,9.6,1.89,1.94,,84.87,90.55,,,Visualizer
moment,21.553,8.53,10.3,1.86,2.14,,84.71,90.48,,,Visualizer
moment,21.784,8.23,10.5,1.85,2.04,,84.61,90.38,,,Visualizer
moment,22.1,7.98,10.9,1.8,2.14,,84.67,90.32,,,Visualizer
moment,22.33,7.61,11.7,1.81,2.04,,84.67,90.3,,,Visualizer
moment,22.56,7.37,12.1,1.76,2.04,,84.54,90.23,,,Visualizer
moment,22.813,7.06,12.8,1.78,2.14,,84.45,90.04,,,Visualizer
moment,23.086,6.87,13.4,1.74,2.04,,84.38,89.98,,,Visualizer
moment,23.352,6.61,13.8,1.74,2.04,,84.38,89.93,,,Visualizer
moment,23.544,6.39,14.2,1.73,2.04,,84.35,89.84,,,Visualizer
moment,23.802,6.21,14.8,1.72,1.94,,84.35,89.76,,,Visualizer
moment,24.028,6.02,15.0,1.71,1.94,,84.22,89.66,,,Visualizer
moment,24.301,5.87,15.7,1.72,2.04,,84.32,89.6,,,Visualizer
moment,24.658,5.71,16.2,1.72,1.94,,84.25,89.52,,,Visualizer
moment,24.792,5.63,16.6,1.71,1.94,,84.32,89.4,,,Visualizer
moment,25.063,5.49,17.2,1.74,1.94,,84.32,89.36,,,Visualizer
moment,25.333,5.4,17.7,1.74,1.94,,84.22,89.26,,,Visualizer
moment,25.558,5.34,18.1,1.72,2.04,,84.32,89.18,,,Visualizer
moment,25.783,5.22,18.7,1.76,2.04,,84.35,89.1,,,Visualizer
moment,26.06,5.19,19.3,1.75,2.04,,84.32,89.08,,,Visualizer
moment,26.278,5.12,19.5,1.77,1.94,,84.32,88.98,,,Visualizer
moment,26.551,5.05,20.1,1.75,1.94,,84.29,88.88,,,Visualizer
moment,26.831,5.01,20.7,1.76,1.94,,84.29,88.78,,,Visualizer
moment,27.045,4.94,21.1,1.78,1.94,,84.35,88.76,,,Visualizer
moment,27.314,4.93,21.7,1.81,1.94,,84.45,88.67,,,Visualizer
moment,27.592,4.85,22.1,1.79,1.94,,84.35,88.55,,,Visualizer
moment,27.81,4.8,22.5,1.8,1.94,,84.51,88.48,,,Visualizer
moment,28.038,4.8,23.1,1.79,1.94,,84.48,88.43,,,Visualizer
moment,28.303,4.77,23.8,1.8,2.04,,84.67,88.38,,,Visualizer
moment,28.53,4.78,23.8,1.81,2.04,,84.61,88.33,,,Visualizer
moment,28.8,4.77,24.6,1.81,2.04,,84.64,88.22,,,Visualizer
moment,29.069,4.74,25.2,1.8,2.04,,84.77,88.14,,,Visualizer
moment,29.319,4.74,25.6,1.84,2.04,,84.67,88.13,,,Visualizer
moment,29.566,4.76,26.0,1.88,2.04,,84.74,88.08,,,Visualizer
moment,29.844,4.76,26.7,1.86,2.04,,84.9,87.97,,,Visualizer
moment,30.061,4.7,27.1,1.87,2.04,,84.84,87.91,,,Visualizer
moment,30.283,4.7,27.6,1.9,1.94,,84.9,87.86,,,Visualizer
moment,30.554,4.69,28.3,1.86,2.04,,84.96,87.8,,,Visualizer
moment,30.825,4.61,28.5,1.89,2.04,,85.09,87.74,,,Visualizer
moment,31.058,4.67,28.9,1.89,1.94,,85.13,87.71,,,Visualizer
moment,31.319,4.65,29.8,1.87,2.14,,85.19,87.66,,,Visualizer
moment,31.543,4.66,30.2,1.9,2.04,,85.19,87.55,,,Visualizer
moment,31.822,4.66,30.6,1.9,2.04,,85.36,87.51,,,Visualizer
moment,32.086,4.6,31.2,1.9,2.04,,85.42,87.49,,,Visualizer
moment,32.309,4.61,31.6,1.9,2.04,,85.52,87.4,,,Visualizer
moment,32.534,4.61,32.2,1.89,1.94,,85.65,87.38,,,Visualizer
moment,32.81,4.61,32.9,1.91,2.04,,85.65,87.4,,,Visualizer
moment,33.082,4.65,33.1,1.88,2.04,,85.65,87.3,,,Visualizer
moment,33.299,4.67,33.7,1.91,2.04,,85.78,87.23,,,Visualizer
moment,33.579,4.7,34.1,1.89,1.94,,85.81,87.2,,,Visualizer
moment,33.797,4.72,34.6,1.92,2.04,,86.01,87.09,,,Visualizer
moment,34.065,4.73,35.2,1.94,2.04,,85.97,87.13,,,Visualizer
moment,34.337,4.73,35.8,1.92,2.04,,86.07,87.11,,,Visualizer
moment,34.567,4.71,36.3,1.95,2.14,,86.11,87.06,,,Visualizer
moment,34.79,4.77,36.9,1.96,2.04,,86.27,86.94,,,Visualizer
moment,35.055,4.77,37.5,1.97,2.04,,86.17,86.85,,,Visualizer
moment,35.325,4.78,37.8,1.93,2.14,,86.37,86.9,,,Visualizer
moment,35.57,4.75,38.4,1.96,2.04,,86.43,86.87,,,Visualizer
moment,35.821,4.79,39.1,1.97,2.14,,86.59,86.8,,,Visualizer
moment,36.045,4.79,39.3,1.98,2.04,,86.46,86.81,,,Visualizer
moment,36.319,4.78,39.9,1.96,2.04,,86.66,86.74,,,Visualizer
