information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,3.36,0.0,3.17,0.1,,89.41,88.31,,,Visualizer
moment,5.714,3.4,0.0,2.52,0.0,,89.48,88.31,,,Visualizer
moment,6.029,3.28,0.0,1.96,0.0,,89.41,88.31,,,Visualizer
moment,6.256,3.14,0.0,1.53,0.0,,89.45,88.39,,,Visualizer
moment,6.479,2.99,0.0,1.27,0.0,,89.41,88.36,,,Visualizer
moment,6.704,3.02,0.0,1.03,0.0,,89.41,88.35,,,Visualizer
moment,6.974,3.02,0.0,0.92,0.0,,89.38,88.31,,,Visualizer
moment,7.244,3.03,0.0,0.81,0.0,,89.41,88.33,,,Visualizer
moment,7.514,3.16,0.0,0.76,0.0,,89.18,88.28,,,Visualizer
moment,7.739,3.22,0.0,0.61,0.0,,89.15,88.28,,,Visualizer
moment,7.965,3.12,0.0,0.47,0.0,,89.15,88.29,,,Visualizer
moment,8.279,3.06,0.1,0.37,0.1,,88.95,88.35,,,Visualizer
moment,8.459,2.97,0.1,0.29,0.1,,88.98,88.28,,,Visualizer
moment,8.774,2.9,0.2,0.29,0.19,,88.98,88.24,,,Visualizer
moment,8.999,2.96,0.2,0.29,0.19,,88.92,88.21,,,Visualizer
moment,9.269,2.99,0.2,0.34,0.1,,88.79,88.22,,,Visualizer
moment,9.494,3.04,0.2,0.28,0.1,,88.56,88.19,,,Visualizer
moment,9.764,2.99,0.2,0.31,0.0,,88.56,88.16,,,Visualizer
moment,9.993,3.09,0.4,0.28,0.19,,88.62,88.18,,,Visualizer
moment,10.259,3.07,0.4,0.22,0.19,,88.5,88.16,,,Visualizer
moment,10.485,3.01,0.4,0.17,0.19,,88.53,88.19,,,Visualizer
moment,10.71,2.97,0.4,0.13,0.19,,88.39,88.15,,,Visualizer
moment,11.024,2.93,0.4,0.22,0.1,,88.36,88.14,,,Visualizer
moment,11.249,2.98,0.6,0.27,0.19,,88.17,88.11,,,Visualizer
moment,11.519,3.03,0.5,0.25,0.1,,88.27,88.14,,,Visualizer
moment,11.745,3.03,0.5,0.2,0.1,,88.27,88.09,,,Visualizer
moment,12.014,2.97,0.7,0.26,0.29,,88.17,88.05,,,Visualizer
moment,12.239,3.04,0.9,0.23,0.29,,88.1,88.13,,,Visualizer
moment,12.464,2.97,0.9,0.28,0.39,,88.1,88.07,,,Visualizer
moment,12.779,3.02,0.9,0.25,0.19,,88.07,88.06,,,Visualizer
moment,12.959,2.99,1.1,0.3,0.39,,88.0,88.06,,,Visualizer
moment,13.274,3.08,1.1,0.26,0.19,,87.84,88.04,,,Visualizer
moment,13.499,3.01,1.2,0.2,0.29,,87.81,87.97,,,Visualizer
moment,13.769,2.95,1.3,0.27,0.39,,87.71,88.1,,,Visualizer
moment,13.994,3.01,1.3,0.24,0.19,,87.71,88.03,,,Visualizer
moment,14.264,2.99,1.5,0.29,0.39,,87.52,87.99,,,Visualizer
moment,14.489,3.0,1.6,0.32,0.39,,87.45,87.98,,,Visualizer
moment,14.714,3.06,1.6,0.3,0.39,,87.42,87.94,,,Visualizer
moment,15.029,3.02,1.8,0.23,0.49,,87.35,87.96,,,Visualizer
moment,15.254,2.96,1.9,0.3,0.39,,87.32,88.02,,,Visualizer
moment,15.524,3.0,2.0,0.34,0.49,,87.22,88.02,,,Visualizer
moment,15.749,3.02,2.1,0.3,0.39,,87.09,88.01,,,Visualizer
moment,16.019,2.98,2.2,0.35,0.39,,87.12,87.92,,,Visualizer
moment,16.244,3.01,2.2,0.31,0.29,,87.09,87.94,,,Visualizer
moment,16.514,3.0,2.5,0.34,0.49,,86.96,87.96,,,Visualizer
moment,16.739,3.01,2.6,0.38,0.49,,86.86,87.98,,,Visualizer
moment,16.964,3.02,2.7,0.31,0.58,,86.83,87.88,,,Visualizer
moment,17.278,3.0,2.8,0.36,0.39,,86.7,87.9,,,Visualizer
moment,17.504,3.01,2.9,0.36,0.39,,86.7,87.94,,,Visualizer
moment,17.774,3.03,3.1,0.34,0.49,,86.64,87.99,,,Visualizer
moment,17.999,2.99,3.2,0.37,0.49,,86.6,87.97,,,Visualizer
moment,18.269,2.99,3.2,0.4,0.39,,86.57,87.95,,,Visualizer
moment,18.494,2.98,3.5,0.43,0.58,,86.57,87.89,,,Visualizer
moment,18.719,3.0,3.5,0.44,0.39,,86.5,87.9,,,Visualizer
moment,18.989,3.03,3.7,0.43,0.49,,86.38,87.97,,,Visualizer
moment,19.132,3.03,3.8,0.44,0.58,,86.38,87.92,,,Visualizer
moment,19.394,3.03,3.9,0.45,0.39,,86.31,87.93,,,Visualizer
moment,19.62,3.06,4.2,0.57,0.68,,86.25,87.92,,,Visualizer
moment,19.889,3.25,4.2,0.75,0.58,,86.05,87.92,,,Visualizer
moment,20.113,3.52,4.4,0.94,0.68,,86.02,87.98,,,Visualizer
moment,20.339,3.91,4.6,1.11,0.68,,85.79,87.97,,,Visualizer
moment,20.653,4.36,4.8,1.35,0.58,,85.82,88.0,,,Visualizer
moment,20.833,4.99,5.0,1.48,0.78,,85.99,88.01,,,Visualizer
moment,21.149,5.6,5.3,1.65,0.87,,86.18,88.0,,,Visualizer
moment,21.329,6.43,5.4,1.79,0.87,,86.89,87.97,,,Visualizer
moment,21.643,7.35,5.7,1.91,0.97,,87.61,87.98,,,Visualizer
moment,21.869,8.29,6.0,1.92,0.97,,88.59,87.92,,,Visualizer
moment,22.139,8.71,6.4,1.82,1.07,,89.51,87.95,,,Visualizer
moment,22.364,8.74,6.6,1.65,1.07,,90.27,87.95,,,Visualizer
moment,22.588,8.86,6.9,1.54,1.17,,91.0,87.92,,,Visualizer
moment,22.904,8.85,7.2,1.51,1.17,,91.46,87.96,,,Visualizer
moment,23.084,8.86,7.4,1.32,1.17,,92.03,87.99,,,Visualizer
moment,23.398,8.81,7.8,1.4,1.17,,92.37,88.03,,,Visualizer
moment,23.623,8.97,7.9,1.22,1.17,,92.67,88.07,,,Visualizer
moment,23.906,8.83,8.4,1.26,1.17,,92.94,88.02,,,Visualizer
moment,24.118,8.96,8.6,1.21,1.17,,93.11,88.11,,,Visualizer
moment,24.388,8.81,8.9,1.11,1.17,,93.14,88.18,,,Visualizer
moment,24.614,8.74,9.1,1.19,1.17,,93.07,88.2,,,Visualizer
moment,24.839,8.91,9.5,1.19,1.26,,93.0,88.26,,,Visualizer
moment,25.153,8.92,9.8,1.08,1.17,,92.73,88.32,,,Visualizer
moment,25.334,8.82,10.0,1.19,1.26,,92.6,88.36,,,Visualizer
moment,25.603,8.92,10.3,1.18,1.17,,92.27,88.39,,,Visualizer
moment,25.875,8.95,10.7,1.08,1.17,,91.86,88.47,,,Visualizer
moment,26.101,8.79,10.9,1.17,1.17,,91.5,88.53,,,Visualizer
moment,26.37,8.93,11.3,1.06,1.17,,91.23,88.54,,,Visualizer
moment,26.694,8.78,11.7,1.12,1.26,,90.9,88.64,,,Visualizer
moment,26.953,8.86,11.9,1.13,1.17,,90.47,88.71,,,Visualizer
moment,27.088,8.9,12.1,1.05,1.26,,90.24,88.65,,,Visualizer
moment,27.403,8.8,12.4,1.04,1.17,,90.01,88.68,,,Visualizer
moment,27.63,8.73,12.8,1.11,1.26,,89.71,88.7,,,Visualizer
moment,27.898,8.9,13.1,1.06,1.17,,89.68,88.77,,,Visualizer
moment,28.214,8.84,13.4,1.04,1.17,,89.54,88.79,,,Visualizer
moment,28.35,8.77,13.6,1.07,1.17,,89.21,88.7,,,Visualizer
moment,28.619,8.74,14.0,1.11,1.17,,89.15,88.71,,,Visualizer
moment,28.889,9.0,14.2,0.97,1.17,,88.95,88.77,,,Visualizer
moment,29.114,8.77,14.5,1.09,1.26,,89.02,88.76,,,Visualizer
moment,29.338,8.91,14.8,1.12,1.17,,88.89,88.79,,,Visualizer
moment,29.653,8.98,15.2,1.01,1.17,,88.59,88.73,,,Visualizer
moment,29.878,8.78,15.5,1.16,1.26,,88.59,88.73,,,Visualizer
moment,30.148,9.0,15.9,1.01,1.26,,88.39,88.75,,,Visualizer
moment,30.374,8.8,16.0,1.12,1.26,,88.39,88.75,,,Visualizer
moment,30.643,9.0,16.3,1.1,1.17,,88.23,88.73,,,Visualizer
moment,30.868,8.83,16.6,1.04,1.26,,88.3,88.72,,,Visualizer
moment,31.142,8.75,16.9,1.05,1.17,,88.33,88.77,,,Visualizer
moment,31.363,8.86,17.2,1.03,1.17,,88.33,88.74,,,Visualizer
moment,31.634,8.82,17.5,1.11,1.17,,88.23,88.7,,,Visualizer
moment,31.903,8.86,17.9,1.1,1.17,,88.33,88.67,,,Visualizer
moment,32.128,8.83,18.0,1.03,1.17,,88.36,88.59,,,Visualizer
moment,32.398,8.73,18.5,1.12,1.17,,88.36,88.6,,,Visualizer
moment,32.623,8.85,18.6,1.08,1.17,,88.39,88.65,,,Visualizer
moment,32.893,8.94,19.0,1.09,1.26,,88.46,88.62,,,Visualizer
moment,33.118,8.96,19.2,1.11,1.17,,88.46,88.59,,,Visualizer
moment,33.389,8.98,19.4,1.01,1.07,,88.36,88.54,,,Visualizer
moment,33.614,8.82,19.8,1.11,1.17,,88.5,88.53,,,Visualizer
moment,33.883,9.0,20.2,0.97,1.17,,88.43,88.55,,,Visualizer
moment,34.155,8.83,20.4,1.1,1.17,,88.46,88.57,,,Visualizer
moment,34.379,9.03,20.8,0.99,1.26,,88.43,88.53,,,Visualizer
moment,34.657,8.82,20.9,1.08,1.07,,88.36,88.48,,,Visualizer
moment,34.874,8.94,21.2,1.1,1.17,,88.39,88.54,,,Visualizer
moment,35.144,8.95,21.6,0.97,1.17,,88.23,88.53,,,Visualizer
moment,35.372,8.83,21.8,1.03,1.07,,88.23,88.47,,,Visualizer
moment,35.638,8.89,22.2,1.07,1.26,,88.1,88.47,,,Visualizer
moment,35.863,8.97,22.4,0.96,1.17,,88.13,88.46,,,Visualizer
moment,36.133,8.84,22.7,1.04,1.26,,88.0,88.39,,,Visualizer
moment,36.403,8.94,23.0,1.03,1.17,,87.97,88.43,,,Visualizer
moment,36.628,8.88,23.3,0.96,1.17,,87.81,88.35,,,Visualizer
moment,36.861,8.82,23.6,0.97,1.17,,87.77,88.34,,,Visualizer
moment,37.123,8.8,23.8,0.97,1.07,,87.71,88.38,,,Visualizer
moment,37.393,8.75,24.1,1.04,1.17,,87.68,88.34,,,Visualizer
moment,37.618,8.83,24.4,1.08,1.07,,87.48,88.34,,,Visualizer
moment,37.895,8.85,24.8,0.99,1.17,,87.45,88.32,,,Visualizer
moment,38.203,8.85,24.9,1.06,1.17,,87.35,88.26,,,Visualizer
moment,38.383,8.9,25.2,1.08,1.07,,87.38,88.29,,,Visualizer
moment,38.698,8.79,25.7,1.05,1.17,,87.19,88.2,,,Visualizer
moment,38.878,8.88,25.8,1.0,1.17,,87.25,88.16,,,Visualizer
moment,39.148,8.79,26.2,1.06,1.07,,87.29,88.17,,,Visualizer
moment,39.373,8.8,26.4,1.07,1.17,,87.12,88.2,,,Visualizer
moment,39.689,8.79,26.8,1.1,1.17,,87.32,88.13,,,Visualizer
moment,39.868,8.89,26.9,1.01,1.07,,87.32,88.09,,,Visualizer
moment,40.14,8.8,27.3,1.07,1.07,,87.45,88.11,,,Visualizer
moment,40.367,8.83,27.5,1.09,1.17,,87.58,88.05,,,Visualizer
