information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,1.66,0.0,4.1,0.0,,87.82,81.18,,,Visualizer
moment,8.322,1.84,0.0,4.06,0.0,,87.69,81.38,,,Visualizer
moment,8.547,2.05,0.0,4.01,0.0,,87.62,81.53,,,Visualizer
moment,8.817,2.32,0.0,4.02,0.0,,87.49,81.73,,,Visualizer
moment,9.042,2.57,0.0,4.05,0.0,,87.46,81.93,,,Visualizer
moment,9.311,2.94,0.0,4.08,0.0,,87.33,82.05,,,Visualizer
moment,9.537,3.58,0.0,4.07,0.0,,87.13,82.19,,,Visualizer
moment,9.806,4.41,0.0,3.89,0.0,,87.04,82.33,,,Visualizer
moment,10.033,4.92,0.0,3.52,0.0,,86.97,82.43,,,Visualizer
moment,10.302,5.1,0.0,3.1,0.0,,86.9,82.57,,,Visualizer
moment,10.572,5.27,0.0,2.64,0.0,,86.68,82.71,,,Visualizer
moment,10.797,5.37,0.0,2.31,0.0,,86.51,82.81,,,Visualizer
moment,11.067,5.44,0.0,2.03,0.0,,86.35,83.02,,,Visualizer
moment,11.292,5.65,0.0,1.73,0.0,,86.16,83.04,,,Visualizer
moment,11.562,5.67,0.0,1.6,0.0,,85.93,83.17,,,Visualizer
moment,11.786,5.89,0.0,1.32,0.0,,85.83,83.2,,,Visualizer
moment,12.056,5.68,0.0,1.25,0.0,,85.8,83.26,,,Visualizer
moment,12.326,5.9,0.0,1.11,0.0,,85.57,83.35,,,Visualizer
moment,12.551,5.93,0.0,0.98,0.0,,85.41,83.4,,,Visualizer
moment,12.821,5.81,0.0,0.89,0.0,,85.41,83.36,,,Visualizer
moment,13.046,5.9,0.0,0.88,0.0,,85.15,83.36,,,Visualizer
moment,13.319,6.12,0.0,0.74,0.0,,85.05,83.37,,,Visualizer
moment,13.541,5.88,0.0,0.67,0.0,,84.89,83.37,,,Visualizer
moment,13.811,5.82,0.0,0.68,0.0,,84.83,83.4,,,Visualizer
moment,14.037,5.96,0.0,0.64,0.0,,84.57,83.36,,,Visualizer
moment,14.352,5.94,0.0,0.63,0.0,,84.47,83.37,,,Visualizer
moment,14.532,6.0,0.0,0.59,0.0,,84.31,83.31,,,Visualizer
moment,14.802,5.93,0.0,0.59,0.0,,84.18,83.29,,,Visualizer
moment,15.071,6.0,0.0,0.57,0.0,,84.02,83.32,,,Visualizer
moment,15.297,6.01,0.0,0.55,0.0,,83.93,83.26,,,Visualizer
moment,15.566,5.97,0.0,0.55,0.0,,83.73,83.21,,,Visualizer
moment,15.791,6.04,0.0,0.53,0.0,,83.77,83.23,,,Visualizer
moment,16.061,6.0,0.0,0.55,0.0,,83.64,83.15,,,Visualizer
moment,16.331,6.02,0.0,0.58,0.0,,83.44,83.11,,,Visualizer
moment,16.556,6.26,0.0,0.56,0.0,,83.18,83.08,,,Visualizer
moment,16.916,6.12,0.0,0.47,0.0,,83.15,83.07,,,Visualizer
moment,17.051,5.77,0.0,0.53,0.0,,83.02,83.06,,,Visualizer
moment,17.321,5.99,0.0,0.53,0.0,,82.99,82.99,,,Visualizer
moment,17.546,6.01,0.0,0.53,0.0,,82.8,82.98,,,Visualizer
moment,17.816,5.94,0.0,0.58,0.0,,82.61,82.95,,,Visualizer
moment,18.041,6.01,0.0,0.57,0.0,,82.51,82.94,,,Visualizer
moment,18.311,5.99,0.0,0.58,0.0,,82.48,82.92,,,Visualizer
moment,18.581,6.02,0.0,0.57,0.0,,82.29,82.85,,,Visualizer
moment,18.806,5.97,0.0,0.62,0.0,,82.25,82.84,,,Visualizer
moment,19.076,6.03,0.0,0.6,0.0,,82.16,82.75,,,Visualizer
moment,19.301,5.98,0.0,0.6,0.0,,81.9,82.75,,,Visualizer
moment,19.574,5.98,0.0,0.63,0.0,,81.87,82.73,,,Visualizer
moment,19.796,5.99,0.0,0.65,0.0,,81.8,82.73,,,Visualizer
moment,20.066,6.01,0.0,0.66,0.0,,81.64,82.66,,,Visualizer
moment,20.336,6.0,0.0,0.68,0.0,,81.61,82.6,,,Visualizer
moment,20.561,6.01,0.0,0.7,0.0,,81.45,82.64,,,Visualizer
moment,20.831,6.01,0.0,0.69,0.0,,81.48,82.56,,,Visualizer
moment,21.057,5.98,0.0,0.73,0.0,,81.36,82.46,,,Visualizer
moment,21.326,6.02,0.0,0.71,0.0,,81.42,82.48,,,Visualizer
moment,21.551,6.0,0.0,0.75,0.0,,81.26,82.42,,,Visualizer
moment,21.821,5.98,0.0,0.77,0.0,,81.2,82.38,,,Visualizer
moment,22.046,6.01,0.0,0.76,0.0,,81.23,82.34,,,Visualizer
moment,22.316,5.96,0.0,0.79,0.0,,81.23,82.32,,,Visualizer
moment,22.586,6.0,0.0,0.8,0.0,,81.16,82.26,,,Visualizer
moment,22.811,5.96,0.0,0.84,0.0,,81.23,82.24,,,Visualizer
moment,23.081,6.01,0.0,0.86,0.0,,81.23,82.18,,,Visualizer
moment,23.306,6.13,0.0,0.83,0.0,,81.32,82.13,,,Visualizer
moment,23.576,5.99,0.0,0.83,0.0,,81.29,82.12,,,Visualizer
moment,23.801,5.88,0.0,0.91,0.0,,81.42,82.11,,,Visualizer
moment,24.071,6.09,0.0,0.86,0.0,,81.42,82.05,,,Visualizer
moment,24.34,5.91,0.0,0.94,0.0,,81.61,81.95,,,Visualizer
moment,24.566,6.04,0.0,0.9,0.0,,81.71,81.95,,,Visualizer
moment,24.838,5.98,0.0,0.96,0.0,,82.0,81.9,,,Visualizer
moment,25.063,6.01,0.0,0.94,0.0,,82.22,81.87,,,Visualizer
moment,25.331,5.95,0.0,0.97,0.0,,82.35,81.84,,,Visualizer
moment,25.556,6.0,0.0,0.99,0.0,,82.57,81.89,,,Visualizer
moment,25.871,5.99,0.0,0.99,0.0,,82.77,81.83,,,Visualizer
moment,26.051,6.0,0.0,0.99,0.0,,82.99,81.75,,,Visualizer
moment,26.321,5.96,0.0,1.06,0.0,,83.25,81.82,,,Visualizer
moment,26.591,6.0,0.0,1.07,0.0,,83.44,81.8,,,Visualizer
moment,26.816,5.96,0.0,1.08,0.0,,83.73,81.69,,,Visualizer
moment,27.086,6.02,0.0,1.06,0.0,,84.05,81.66,,,Visualizer
moment,27.311,5.99,0.0,1.1,0.0,,84.34,81.77,,,Visualizer
moment,27.58,5.97,0.0,1.12,0.0,,84.47,81.74,,,Visualizer
moment,27.806,5.96,0.0,1.13,0.0,,84.7,81.68,,,Visualizer
moment,28.076,6.01,0.0,1.16,0.0,,84.99,81.77,,,Visualizer
moment,28.436,6.03,0.0,1.16,0.0,,85.15,81.78,,,Visualizer
moment,28.57,5.95,0.0,1.22,0.0,,85.41,81.76,,,Visualizer
moment,28.841,6.03,0.0,1.2,0.0,,85.61,81.74,,,Visualizer
moment,29.065,5.94,0.0,1.24,0.0,,85.86,81.77,,,Visualizer
moment,29.337,5.95,0.0,1.26,0.0,,85.99,81.8,,,Visualizer
moment,29.561,5.94,0.0,1.26,0.0,,86.22,81.77,,,Visualizer
moment,29.83,5.93,0.0,1.27,0.0,,86.41,81.81,,,Visualizer
moment,30.057,5.93,0.0,1.28,0.0,,86.68,81.92,,,Visualizer
moment,30.326,5.87,0.0,1.33,0.0,,86.84,81.95,,,Visualizer
moment,30.595,5.88,0.0,1.34,0.0,,86.94,81.95,,,Visualizer
moment,30.82,5.86,0.0,1.36,0.0,,87.1,81.99,,,Visualizer
moment,31.09,5.86,0.0,1.39,0.0,,87.43,82.02,,,Visualizer
moment,31.316,5.82,0.0,1.44,0.0,,87.52,82.1,,,Visualizer
moment,31.586,5.83,0.0,1.48,0.0,,87.59,82.13,,,Visualizer
moment,31.811,5.82,0.0,1.5,0.0,,87.88,82.13,,,Visualizer
moment,32.082,5.77,0.0,1.5,0.0,,87.91,82.23,,,Visualizer
moment,32.35,5.77,0.0,1.53,0.0,,88.01,82.32,,,Visualizer
moment,32.575,5.72,0.0,1.57,0.0,,88.11,82.35,,,Visualizer
moment,32.845,5.72,0.0,1.6,0.0,,88.27,82.36,,,Visualizer
moment,33.07,5.73,0.0,1.6,0.0,,88.31,82.42,,,Visualizer
moment,33.34,5.68,0.0,1.63,0.0,,88.44,82.55,,,Visualizer
moment,33.61,5.71,0.0,1.63,0.0,,88.47,82.59,,,Visualizer
moment,33.835,5.62,0.0,1.66,0.0,,88.57,82.68,,,Visualizer
moment,34.061,5.64,0.0,1.69,0.0,,88.73,82.79,,,Visualizer
moment,34.33,5.63,0.0,1.73,0.0,,88.87,82.77,,,Visualizer
moment,34.6,5.62,0.0,1.76,0.0,,88.73,82.87,,,Visualizer
moment,34.825,5.58,0.0,1.77,0.0,,88.87,82.9,,,Visualizer
moment,35.096,5.57,0.0,1.8,0.0,,88.83,82.95,,,Visualizer
moment,35.321,5.56,0.0,1.83,0.0,,88.87,83.02,,,Visualizer
moment,35.59,5.5,0.0,1.86,0.0,,88.77,83.14,,,Visualizer
moment,35.816,5.54,0.0,1.88,0.0,,88.77,83.19,,,Visualizer
moment,36.089,5.52,0.0,1.88,0.0,,88.83,83.22,,,Visualizer
moment,36.355,5.47,0.0,1.92,0.0,,88.8,83.25,,,Visualizer
moment,36.58,5.5,0.0,1.92,0.0,,88.73,83.4,,,Visualizer
moment,36.85,5.4,0.0,1.97,0.0,,88.6,83.44,,,Visualizer
moment,37.075,5.45,0.0,1.97,0.0,,88.57,83.56,,,Visualizer
moment,37.39,5.42,0.0,1.95,0.0,,88.5,83.55,,,Visualizer
moment,37.57,5.38,0.0,1.98,0.0,,88.21,83.59,,,Visualizer
moment,37.84,5.37,0.0,2.0,0.0,,88.21,83.6,,,Visualizer
moment,38.065,5.39,0.0,2.02,0.0,,88.14,83.66,,,Visualizer
moment,38.336,5.35,0.0,2.05,0.0,,87.88,83.66,,,Visualizer
moment,38.605,5.35,0.0,2.06,0.0,,87.82,83.73,,,Visualizer
moment,38.83,5.29,0.0,2.09,0.0,,87.82,83.76,,,Visualizer
moment,39.1,5.31,0.0,2.1,0.0,,87.59,83.8,,,Visualizer
moment,39.325,5.28,0.0,2.09,0.0,,87.62,83.8,,,Visualizer
moment,39.595,5.26,0.0,2.12,0.0,,87.36,83.79,,,Visualizer
moment,39.821,5.25,0.0,2.15,0.0,,87.2,83.86,,,Visualizer
moment,40.09,5.2,0.0,2.17,0.0,,87.23,83.89,,,Visualizer
