information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.098,3.17,0.0,5.97,0.0,,198.27,197.65,,,Visualizer
moment,5.248,3.66,0.0,6.14,0.0,,197.54,197.69,,,Visualizer
moment,5.473,4.26,0.0,6.22,0.0,,197.06,197.78,,,Visualizer
moment,5.66,5.03,0.0,6.18,0.0,,196.7,197.74,,,Visualizer
moment,5.848,6.08,0.2,6.03,0.2,,196.04,197.87,,,Visualizer
moment,6.073,7.38,0.5,5.69,0.49,,195.67,197.9,,,Visualizer
moment,6.298,8.52,0.7,5.11,0.68,,195.74,197.66,,,Visualizer
moment,6.485,9.23,1.0,4.37,0.98,,195.55,197.76,,,Visualizer
moment,6.711,9.51,1.2,3.69,1.17,,195.31,197.74,,,Visualizer
moment,6.973,9.58,1.6,3.08,1.27,,195.08,197.55,,,Visualizer
moment,7.123,9.45,1.8,2.6,1.27,,195.31,197.48,,,Visualizer
moment,7.311,9.5,2.1,2.22,1.37,,195.14,197.42,,,Visualizer
moment,7.535,9.5,2.2,1.89,1.17,,195.14,197.34,,,Visualizer
moment,7.762,9.33,2.7,1.67,1.46,,194.96,197.3,,,Visualizer
moment,7.948,9.31,2.7,1.49,1.27,,194.72,197.26,,,Visualizer
moment,8.212,9.3,3.1,1.36,1.27,,194.84,197.14,,,Visualizer
moment,8.36,9.37,3.2,1.2,1.07,,194.53,197.01,,,Visualizer
moment,8.585,9.17,3.3,1.12,1.07,,194.36,197.0,,,Visualizer
moment,8.773,9.1,3.5,1.06,1.07,,194.72,196.99,,,Visualizer
moment,8.998,9.1,3.7,1.01,0.98,,194.24,196.82,,,Visualizer
moment,9.186,9.14,3.8,0.96,0.88,,194.18,196.82,,,Visualizer
moment,9.412,9.09,4.3,0.95,1.07,,194.24,196.88,,,Visualizer
moment,9.675,9.2,4.4,0.9,0.98,,194.0,196.63,,,Visualizer
moment,9.861,9.09,4.6,0.88,1.07,,193.82,196.68,,,Visualizer
moment,10.085,8.98,4.9,0.87,1.07,,193.76,196.67,,,Visualizer
moment,10.31,8.95,5.0,0.88,1.17,,193.59,196.65,,,Visualizer
moment,10.498,8.96,5.2,0.9,0.88,,193.7,196.59,,,Visualizer
moment,10.687,9.03,5.5,0.9,1.07,,193.52,196.46,,,Visualizer
moment,10.873,9.05,5.6,0.91,1.17,,193.52,196.37,,,Visualizer
moment,11.098,9.1,5.9,0.89,0.98,,193.64,196.39,,,Visualizer
moment,11.323,8.95,6.2,0.9,1.17,,193.52,196.26,,,Visualizer
moment,11.51,8.88,6.4,0.93,1.17,,193.64,196.33,,,Visualizer
moment,11.698,8.99,6.7,0.98,1.17,,193.52,196.36,,,Visualizer
moment,11.924,9.08,7.0,0.95,1.27,,193.35,196.35,,,Visualizer
moment,12.148,8.84,7.2,1.02,1.27,,193.52,196.1,,,Visualizer
moment,12.374,8.94,7.6,1.04,1.27,,193.64,196.08,,,Visualizer
moment,12.523,9.0,7.6,1.05,1.27,,193.82,196.05,,,Visualizer
moment,12.748,8.93,8.1,1.07,1.37,,193.76,196.19,,,Visualizer
moment,12.972,9.02,8.4,1.06,1.37,,193.88,196.15,,,Visualizer
moment,13.16,8.89,8.7,1.12,1.46,,194.36,195.9,,,Visualizer
moment,13.385,8.94,9.0,1.14,1.46,,194.41,195.88,,,Visualizer
moment,13.648,9.02,9.5,1.15,1.66,,194.84,195.93,,,Visualizer
moment,13.798,8.93,9.6,1.19,1.46,,194.96,195.81,,,Visualizer
moment,13.985,8.93,10.0,1.22,1.56,,195.26,195.69,,,Visualizer
moment,14.21,8.98,10.5,1.23,1.76,,195.67,195.7,,,Visualizer
moment,14.435,8.95,10.8,1.25,1.76,,196.21,195.73,,,Visualizer
moment,14.622,8.85,11.2,1.28,1.76,,196.58,195.74,,,Visualizer
moment,14.81,8.93,11.5,1.3,1.85,,197.18,195.68,,,Visualizer
moment,15.035,8.88,12.0,1.35,1.95,,197.54,195.65,,,Visualizer
moment,15.301,8.92,12.6,1.4,1.95,,197.73,195.5,,,Visualizer
moment,15.448,8.98,12.8,1.42,1.95,,198.45,195.4,,,Visualizer
moment,15.71,8.89,13.4,1.45,2.05,,198.69,195.54,,,Visualizer
moment,15.86,8.87,13.6,1.51,2.05,,199.24,195.5,,,Visualizer
moment,16.123,8.93,14.3,1.54,2.05,,199.54,195.56,,,Visualizer
moment,16.31,8.93,14.8,1.59,2.15,,199.85,195.52,,,Visualizer
moment,16.535,8.91,15.3,1.59,2.34,,200.09,195.5,,,Visualizer
moment,16.686,8.93,15.5,1.6,2.34,,200.27,195.51,,,Visualizer
moment,16.947,8.93,16.2,1.63,2.24,,200.58,195.7,,,Visualizer
moment,17.174,8.95,16.8,1.65,2.44,,201.13,195.58,,,Visualizer
moment,17.36,8.93,17.3,1.66,2.44,,201.56,195.73,,,Visualizer
moment,17.547,8.87,17.8,1.72,2.44,,201.69,195.78,,,Visualizer
moment,17.773,8.93,18.3,1.78,2.54,,201.8,195.78,,,Visualizer
moment,18.11,8.94,19.2,1.76,2.63,,202.54,195.81,,,Visualizer
moment,18.156,8.89,19.2,1.8,2.63,,202.23,195.95,,,Visualizer
moment,18.373,8.96,19.7,1.82,2.63,,202.79,196.0,,,Visualizer
moment,18.597,8.94,20.5,1.84,2.63,,202.67,196.1,,,Visualizer
moment,18.785,8.92,21.1,1.85,2.73,,202.98,196.22,,,Visualizer
moment,19.048,8.91,21.7,1.89,2.73,,203.22,196.37,,,Visualizer
moment,19.198,8.97,22.3,1.9,2.83,,203.22,196.37,,,Visualizer
moment,19.497,8.97,23.1,1.94,2.73,,203.28,196.59,,,Visualizer
moment,19.647,8.92,23.5,2.0,2.93,,203.59,196.63,,,Visualizer
moment,19.835,8.96,24.1,2.02,2.93,,203.34,196.77,,,Visualizer
moment,20.026,8.99,24.7,2.03,2.93,,203.65,196.83,,,Visualizer
moment,20.248,8.9,25.0,2.08,2.93,,203.34,196.9,,,Visualizer
moment,20.472,8.95,25.9,2.07,2.93,,203.47,197.21,,,Visualizer
moment,20.736,8.94,26.6,2.09,3.02,,203.59,197.28,,,Visualizer
moment,20.885,8.97,27.2,2.08,3.02,,203.53,197.23,,,Visualizer
moment,21.147,8.92,28.2,2.1,3.12,,203.16,197.28,,,Visualizer
moment,21.298,8.92,28.5,2.18,3.12,,203.16,197.37,,,Visualizer
moment,21.485,8.95,29.2,2.19,3.22,,202.85,197.54,,,Visualizer
moment,21.71,8.99,29.8,2.22,3.12,,202.73,197.6,,,Visualizer
moment,21.972,8.95,30.9,2.26,3.32,,202.61,197.81,,,Visualizer
moment,22.122,8.99,31.2,2.28,3.32,,202.92,197.79,,,Visualizer
moment,22.349,9.01,32.2,2.27,3.32,,202.54,197.8,,,Visualizer
moment,22.535,8.99,32.5,2.27,3.22,,202.54,197.95,,,Visualizer
moment,22.797,9.0,33.6,2.27,3.32,,202.54,198.01,,,Visualizer
moment,22.947,8.96,33.8,2.28,3.12,,202.3,198.05,,,Visualizer
moment,23.247,8.94,34.9,2.29,3.32,,202.3,198.09,,,Visualizer
moment,23.397,8.98,35.5,2.31,3.22,,202.23,198.12,,,Visualizer
moment,23.66,9.01,36.2,2.29,3.22,,202.05,198.02,,,Visualizer
moment,23.811,8.99,36.8,2.34,3.12,,201.69,198.19,,,Visualizer
moment,23.999,9.04,37.5,2.33,3.22,,201.74,198.19,,,Visualizer
moment,24.224,9.04,38.2,2.33,3.22,,201.62,198.09,,,Visualizer
moment,24.485,8.98,38.9,2.35,3.32,,201.5,198.23,,,Visualizer
moment,24.635,8.99,39.6,2.35,3.32,,201.26,198.31,,,Visualizer
moment,24.859,9.06,40.2,2.31,3.32,,201.19,198.32,,,Visualizer
moment,25.047,9.0,40.9,2.33,3.32,,201.01,198.37,,,Visualizer
moment,25.272,9.03,41.6,2.35,3.32,,200.83,198.39,,,Visualizer
moment,25.461,8.99,42.3,2.38,3.32,,200.52,198.28,,,Visualizer
moment,25.664,9.03,43.0,2.37,3.32,,200.58,198.36,,,Visualizer
