information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.77,0.0,5.48,0.0,,88.21,88.43,,,Visualizer
moment,5.264,3.81,0.0,4.59,0.0,,88.07,88.48,,,Visualizer
moment,5.444,3.72,0.0,3.78,0.0,,88.11,88.56,,,Visualizer
moment,5.668,3.55,0.0,3.14,0.0,,88.14,88.56,,,Visualizer
moment,5.848,3.47,0.0,2.66,0.0,,88.07,88.65,,,Visualizer
moment,6.073,3.53,0.0,2.19,0.0,,87.95,88.66,,,Visualizer
moment,6.343,3.37,0.0,1.71,0.0,,88.01,88.64,,,Visualizer
moment,6.479,3.19,0.0,1.45,0.0,,87.95,88.61,,,Visualizer
moment,6.703,3.17,0.0,1.26,0.0,,87.95,88.66,,,Visualizer
moment,6.973,3.13,0.0,1.11,0.0,,87.95,88.59,,,Visualizer
moment,7.109,3.1,0.0,1.0,0.0,,87.84,88.67,,,Visualizer
moment,7.334,3.09,0.0,0.91,0.0,,87.75,88.63,,,Visualizer
moment,7.603,3.07,0.0,0.84,0.0,,87.68,88.62,,,Visualizer
moment,7.739,3.09,0.0,0.77,0.0,,87.58,88.6,,,Visualizer
moment,7.963,3.1,0.0,0.65,0.0,,87.55,88.5,,,Visualizer
moment,8.143,3.04,0.0,0.63,0.0,,87.55,88.5,,,Visualizer
moment,8.368,3.04,0.5,0.62,0.49,,87.42,88.51,,,Visualizer
moment,8.593,3.05,0.5,0.53,0.49,,87.42,88.52,,,Visualizer
moment,8.773,3.01,0.5,0.52,0.49,,87.36,88.49,,,Visualizer
moment,9.046,3.03,0.5,0.54,0.49,,87.29,88.42,,,Visualizer
moment,9.224,3.04,0.8,0.52,0.49,,87.29,88.41,,,Visualizer
moment,9.404,3.02,0.8,0.46,0.3,,87.22,88.41,,,Visualizer
moment,9.628,3.02,0.9,0.48,0.39,,87.16,88.39,,,Visualizer
moment,9.853,3.03,1.0,0.48,0.49,,87.0,88.35,,,Visualizer
moment,10.034,3.02,1.1,0.42,0.49,,87.06,88.3,,,Visualizer
moment,10.258,3.01,1.1,0.45,0.39,,86.9,88.31,,,Visualizer
moment,10.483,3.02,1.2,0.44,0.39,,86.96,88.33,,,Visualizer
moment,10.663,3.03,1.3,0.41,0.39,,86.73,88.28,,,Visualizer
moment,10.888,3.0,1.4,0.44,0.39,,86.73,88.28,,,Visualizer
moment,11.068,3.01,1.5,0.42,0.39,,86.57,88.25,,,Visualizer
moment,11.293,3.01,1.6,0.4,0.49,,86.61,88.23,,,Visualizer
moment,11.473,3.02,1.6,0.44,0.39,,86.57,88.26,,,Visualizer
moment,11.698,3.01,1.7,0.44,0.39,,86.28,88.24,,,Visualizer
moment,11.968,3.03,1.8,0.4,0.39,,86.31,88.25,,,Visualizer
moment,12.103,3.01,1.9,0.43,0.39,,86.28,88.18,,,Visualizer
moment,12.328,3.0,1.9,0.42,0.3,,86.18,88.15,,,Visualizer
moment,12.553,3.02,2.0,0.4,0.39,,86.09,88.15,,,Visualizer
moment,12.733,3.0,2.0,0.43,0.2,,85.99,88.2,,,Visualizer
moment,12.958,3.06,2.1,0.53,0.3,,85.96,88.1,,,Visualizer
moment,13.139,3.33,2.2,0.87,0.3,,85.76,88.11,,,Visualizer
moment,13.408,3.95,2.2,1.19,0.3,,85.34,88.12,,,Visualizer
moment,13.588,4.65,2.3,1.48,0.3,,84.89,88.05,,,Visualizer
moment,13.768,5.36,2.3,1.66,0.3,,84.37,88.1,,,Visualizer
moment,14.038,6.05,2.5,1.76,0.39,,83.92,88.13,,,Visualizer
moment,14.218,6.66,2.6,1.79,0.39,,83.57,88.14,,,Visualizer
moment,14.398,7.18,2.6,1.73,0.3,,83.31,88.15,,,Visualizer
moment,14.668,7.58,2.6,1.68,0.3,,83.08,88.06,,,Visualizer
moment,14.848,7.95,2.9,1.58,0.49,,82.92,88.03,,,Visualizer
moment,15.028,8.25,3.0,1.46,0.49,,82.86,88.0,,,Visualizer
moment,15.253,8.43,3.1,1.39,0.49,,82.92,87.96,,,Visualizer
moment,15.433,8.63,3.3,1.25,0.69,,82.95,87.92,,,Visualizer
moment,15.658,8.72,3.4,1.15,0.69,,83.05,87.9,,,Visualizer
moment,15.883,8.73,3.6,1.08,0.79,,83.27,87.83,,,Visualizer
moment,16.063,8.94,3.7,0.99,0.69,,83.37,87.8,,,Visualizer
moment,16.288,8.92,3.9,0.92,0.79,,83.53,87.69,,,Visualizer
moment,16.513,8.9,4.0,0.88,0.69,,83.69,87.68,,,Visualizer
moment,16.693,9.02,4.2,0.82,0.69,,83.79,87.65,,,Visualizer
moment,16.963,8.99,4.3,0.78,0.69,,84.11,87.62,,,Visualizer
moment,17.098,8.95,4.5,0.78,0.69,,84.27,87.55,,,Visualizer
moment,17.323,8.97,4.6,0.74,0.69,,84.43,87.51,,,Visualizer
moment,17.593,9.13,4.8,0.71,0.69,,84.56,87.5,,,Visualizer
moment,17.728,9.12,5.0,0.67,0.79,,84.69,87.4,,,Visualizer
moment,18.043,8.98,5.1,0.64,0.69,,85.02,87.45,,,Visualizer
moment,18.178,9.02,5.3,0.66,0.79,,85.14,87.4,,,Visualizer
moment,18.358,9.12,5.4,0.6,0.79,,85.31,87.4,,,Visualizer
moment,18.583,8.97,5.5,0.62,0.79,,85.47,87.34,,,Visualizer
moment,18.763,9.01,5.7,0.63,0.69,,85.54,87.28,,,Visualizer
moment,19.033,9.02,5.8,0.6,0.69,,85.63,87.31,,,Visualizer
moment,19.213,9.0,6.0,0.61,0.69,,85.82,87.24,,,Visualizer
moment,19.393,9.04,6.1,0.59,0.69,,85.86,87.25,,,Visualizer
moment,19.663,8.99,6.3,0.58,0.69,,86.09,87.26,,,Visualizer
moment,19.843,8.98,6.4,0.61,0.69,,86.09,87.24,,,Visualizer
moment,20.023,9.1,6.6,0.59,0.79,,86.09,87.24,,,Visualizer
moment,20.294,9.02,6.7,0.61,0.79,,86.25,87.22,,,Visualizer
moment,20.518,9.01,7.0,0.61,0.79,,86.31,87.19,,,Visualizer
moment,20.653,9.07,7.0,0.6,0.69,,86.38,87.19,,,Visualizer
moment,20.878,9.01,7.2,0.63,0.79,,86.51,87.19,,,Visualizer
moment,21.103,9.03,7.4,0.59,0.69,,86.64,87.14,,,Visualizer
moment,21.283,9.02,7.5,0.6,0.69,,86.73,87.15,,,Visualizer
moment,21.508,8.95,7.7,0.62,0.69,,86.73,87.15,,,Visualizer
moment,21.733,8.98,7.8,0.6,0.79,,86.73,87.11,,,Visualizer
moment,21.913,9.03,8.1,0.6,0.79,,86.87,87.13,,,Visualizer
moment,22.138,9.01,8.1,0.61,0.79,,86.9,87.1,,,Visualizer
moment,22.318,8.97,8.3,0.58,0.79,,86.83,87.05,,,Visualizer
moment,22.543,8.89,8.4,0.6,0.79,,87.0,87.11,,,Visualizer
moment,22.723,8.85,8.7,0.63,0.89,,87.03,87.09,,,Visualizer
moment,22.948,8.97,8.7,0.6,0.69,,87.16,87.13,,,Visualizer
moment,23.217,8.95,9.0,0.61,0.79,,87.12,87.11,,,Visualizer
moment,23.353,8.88,9.1,0.6,0.79,,87.06,87.09,,,Visualizer
moment,23.578,8.85,9.3,0.57,0.79,,87.12,87.07,,,Visualizer
moment,23.85,8.86,9.5,0.6,0.79,,87.22,87.09,,,Visualizer
moment,23.983,8.83,9.8,0.58,0.89,,87.22,87.08,,,Visualizer
moment,24.208,8.73,9.8,0.61,0.79,,87.29,87.02,,,Visualizer
moment,24.478,8.76,9.9,0.62,0.79,,87.39,87.06,,,Visualizer
moment,24.613,8.76,10.2,0.59,0.89,,87.29,87.03,,,Visualizer
moment,24.838,8.66,10.4,0.65,0.89,,87.42,87.03,,,Visualizer
moment,25.017,8.72,10.5,0.62,0.79,,87.36,86.99,,,Visualizer
moment,25.293,8.63,10.7,0.64,0.89,,87.55,87.04,,,Visualizer
moment,25.467,8.61,11.0,0.65,0.98,,87.58,87.04,,,Visualizer
moment,25.737,8.66,11.0,0.63,0.79,,87.42,87.0,,,Visualizer
moment,25.873,8.63,11.3,0.64,0.79,,87.65,87.03,,,Visualizer
moment,26.098,8.56,11.4,0.63,0.89,,87.62,86.97,,,Visualizer
moment,26.278,8.56,11.7,0.67,0.89,,87.68,86.97,,,Visualizer
moment,26.502,8.58,11.7,0.63,0.89,,87.71,86.99,,,Visualizer
moment,26.683,8.43,12.0,0.67,0.89,,87.71,86.98,,,Visualizer
moment,26.908,8.56,12.1,0.63,0.89,,87.78,87.03,,,Visualizer
moment,27.18,8.5,12.4,0.66,0.89,,87.95,87.0,,,Visualizer
moment,27.312,8.49,12.6,0.62,0.89,,87.91,87.05,,,Visualizer
moment,27.538,8.36,12.8,0.64,0.89,,87.91,87.06,,,Visualizer
moment,27.763,8.33,13.0,0.69,0.98,,87.98,86.97,,,Visualizer
moment,27.943,8.44,13.1,0.65,0.89,,88.24,86.96,,,Visualizer
moment,28.167,8.31,13.2,0.69,0.89,,88.14,87.02,,,Visualizer
moment,28.348,8.34,13.5,0.65,0.89,,88.17,87.0,,,Visualizer
moment,28.573,8.3,13.7,0.69,0.89,,88.34,86.99,,,Visualizer
moment,28.797,8.33,13.8,0.67,0.79,,88.43,86.98,,,Visualizer
moment,28.978,8.24,14.1,0.65,0.98,,88.5,86.98,,,Visualizer
moment,29.203,8.22,14.2,0.69,0.89,,88.4,87.01,,,Visualizer
moment,29.428,8.26,14.5,0.65,0.98,,88.5,87.02,,,Visualizer
moment,29.699,8.16,14.7,0.68,0.98,,88.57,87.01,,,Visualizer
moment,29.833,8.18,14.9,0.67,0.98,,88.66,87.05,,,Visualizer
moment,30.012,8.12,15.0,0.68,0.89,,88.77,86.94,,,Visualizer
moment,30.238,8.1,15.3,0.69,0.89,,88.73,87.0,,,Visualizer
moment,30.463,8.07,15.4,0.68,0.89,,88.83,87.06,,,Visualizer
moment,30.642,8.06,15.8,0.71,0.98,,89.0,87.02,,,Visualizer
moment,30.868,8.06,15.8,0.71,0.98,,88.93,87.11,,,Visualizer
moment,31.092,8.05,16.1,0.71,0.98,,89.03,87.08,,,Visualizer
moment,31.273,7.98,16.3,0.75,0.98,,89.06,87.05,,,Visualizer
moment,31.548,8.01,16.5,0.73,0.98,,89.16,87.12,,,Visualizer
moment,31.677,8.01,16.8,0.73,0.98,,89.23,87.09,,,Visualizer
moment,31.902,7.9,17.0,0.76,1.08,,89.29,87.04,,,Visualizer
moment,32.128,7.92,17.1,0.75,1.08,,89.32,87.12,,,Visualizer
moment,32.353,7.91,17.4,0.75,1.08,,89.42,87.1,,,Visualizer
moment,32.532,7.83,17.6,0.75,1.08,,89.52,87.06,,,Visualizer
moment,32.757,7.85,17.8,0.76,0.98,,89.62,87.16,,,Visualizer
moment,32.983,7.87,18.0,0.73,0.98,,89.59,87.16,,,Visualizer
moment,33.163,7.75,18.4,0.75,1.08,,89.65,87.13,,,Visualizer
moment,33.388,7.75,18.4,0.78,0.98,,89.72,87.23,,,Visualizer
moment,33.568,7.8,18.7,0.77,1.08,,89.82,87.25,,,Visualizer
moment,33.792,7.71,18.9,0.78,1.08,,89.85,87.15,,,Visualizer
moment,33.972,7.72,19.1,0.79,1.08,,90.02,87.22,,,Visualizer
moment,34.197,7.71,19.5,0.78,1.08,,90.05,87.21,,,Visualizer
moment,34.422,7.66,19.6,0.77,1.18,,90.05,87.16,,,Visualizer
moment,34.602,7.62,19.9,0.77,1.18,,90.09,87.18,,,Visualizer
moment,34.827,7.63,20.0,0.76,1.08,,90.02,87.22,,,Visualizer
moment,35.097,7.58,20.3,0.74,1.08,,90.25,87.26,,,Visualizer
moment,35.232,7.55,20.6,0.76,1.08,,90.15,87.25,,,Visualizer
moment,35.457,7.53,20.8,0.77,1.18,,90.25,87.26,,,Visualizer
moment,35.637,7.54,21.0,0.79,1.08,,90.22,87.3,,,Visualizer
moment,35.908,7.51,21.3,0.81,1.18,,90.35,87.32,,,Visualizer
moment,36.087,7.47,21.5,0.84,1.18,,90.38,87.36,,,Visualizer
moment,36.268,7.46,21.7,0.86,1.08,,90.38,87.41,,,Visualizer
moment,36.582,7.44,21.9,0.87,1.28,,90.38,87.39,,,Visualizer
moment,36.717,7.39,22.3,0.85,1.08,,90.52,87.42,,,Visualizer
moment,36.897,7.38,22.4,0.87,1.08,,90.42,87.5,,,Visualizer
moment,37.122,7.4,22.6,0.89,1.08,,90.45,87.47,,,Visualizer
moment,37.347,7.36,22.9,0.87,1.18,,90.58,87.46,,,Visualizer
moment,37.527,7.28,23.1,0.88,1.18,,90.52,87.48,,,Visualizer
moment,37.753,7.29,23.3,0.9,1.08,,90.48,87.49,,,Visualizer
moment,37.932,7.3,23.6,0.9,1.18,,90.48,87.58,,,Visualizer
moment,38.157,7.28,23.9,0.87,1.28,,90.55,87.51,,,Visualizer
moment,38.382,7.16,24.1,0.91,1.18,,90.58,87.57,,,Visualizer
moment,38.607,7.23,24.5,0.92,1.28,,90.58,87.56,,,Visualizer
moment,38.787,7.2,24.8,0.91,1.28,,90.48,87.6,,,Visualizer
moment,39.012,7.18,25.0,0.93,1.28,,90.55,87.61,,,Visualizer
moment,39.192,7.13,25.3,0.95,1.28,,90.58,87.62,,,Visualizer
moment,39.417,7.12,25.5,0.93,1.18,,90.45,87.6,,,Visualizer
moment,39.597,7.1,25.8,0.95,1.28,,90.45,87.67,,,Visualizer
moment,39.822,7.02,26.1,0.97,1.28,,90.52,87.75,,,Visualizer
moment,40.097,7.08,26.2,0.94,1.28,,90.42,87.7,,,Visualizer
moment,40.228,7.04,26.8,0.96,1.38,,90.45,87.67,,,Visualizer
moment,40.452,7.04,26.8,0.96,1.38,,90.35,87.7,,,Visualizer
moment,40.677,6.96,27.2,0.97,1.38,,90.38,87.74,,,Visualizer
moment,40.902,6.96,27.5,0.98,1.38,,90.32,87.72,,,Visualizer
moment,41.082,6.91,28.0,1.0,1.48,,90.29,87.75,,,Visualizer
moment,41.263,6.9,28.1,1.0,1.48,,90.22,87.79,,,Visualizer
moment,41.532,6.92,28.3,1.0,1.28,,90.25,87.79,,,Visualizer
moment,41.712,6.86,28.6,1.0,1.38,,90.12,87.81,,,Visualizer
moment,41.893,6.84,28.9,1.01,1.38,,90.12,87.78,,,Visualizer
moment,42.162,6.84,29.2,0.99,1.38,,89.98,87.83,,,Visualizer
moment,42.343,6.8,29.5,1.01,1.28,,90.02,87.93,,,Visualizer
moment,42.522,6.78,29.7,1.03,1.38,,90.05,87.88,,,Visualizer
moment,42.792,6.79,29.9,0.99,1.28,,89.92,87.88,,,Visualizer
moment,42.972,6.72,30.2,1.0,1.18,,89.92,87.82,,,Visualizer
moment,43.152,6.71,30.5,1.02,1.18,,89.82,87.86,,,Visualizer
moment,43.377,6.71,30.8,1.0,1.28,,89.72,87.84,,,Visualizer
moment,43.602,6.66,31.1,1.03,1.28,,89.75,87.92,,,Visualizer
moment,43.782,6.65,31.4,1.05,1.38,,89.79,87.93,,,Visualizer
moment,44.007,6.6,31.5,1.07,1.38,,89.52,87.87,,,Visualizer
moment,44.232,6.65,31.9,1.04,1.38,,89.59,87.93,,,Visualizer
moment,44.412,6.56,32.1,1.02,1.28,,89.55,87.89,,,Visualizer
moment,44.637,6.54,32.4,1.04,1.28,,89.36,87.94,,,Visualizer
moment,44.818,6.55,32.7,1.03,1.28,,89.26,87.94,,,Visualizer
moment,45.042,6.51,32.9,1.05,1.28,,89.19,87.92,,,Visualizer
moment,45.222,6.49,33.2,1.06,1.28,,89.19,87.97,,,Visualizer
moment,45.447,6.46,33.5,1.03,1.38,,89.06,87.9,,,Visualizer
moment,45.717,6.41,33.8,1.06,1.38,,89.0,87.91,,,Visualizer
moment,45.854,6.43,34.2,1.07,1.38,,89.03,87.94,,,Visualizer
moment,46.077,6.42,34.4,1.06,1.48,,88.86,87.92,,,Visualizer
moment,46.347,6.39,34.6,1.06,1.38,,88.93,87.93,,,Visualizer
moment,46.482,6.34,35.0,1.02,1.38,,88.73,87.93,,,Visualizer
