information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,5.18,-106.51,1.67,10.94,,77.3,83.84,,,Visualizer
moment,13.768,5.35,-106.51,1.57,10.94,,77.33,83.8,,,Visualizer
moment,13.998,5.45,-106.51,1.51,10.94,,77.55,83.74,,,Visualizer
moment,14.271,5.63,-106.51,1.49,10.94,,77.77,83.74,,,Visualizer
moment,14.533,5.64,-106.51,1.5,10.94,,77.87,83.66,,,Visualizer
moment,14.848,5.74,-106.51,1.49,10.94,,78.09,83.53,,,Visualizer
moment,14.983,5.78,-106.51,1.52,10.94,,78.12,83.56,,,Visualizer
moment,15.253,5.81,-106.51,1.52,10.94,,78.29,83.58,,,Visualizer
moment,15.523,5.83,-106.51,1.56,10.94,,78.35,83.45,,,Visualizer
moment,15.749,5.87,-106.51,1.58,10.94,,78.32,83.34,,,Visualizer
moment,16.018,5.9,-106.51,1.64,10.94,,78.22,83.44,,,Visualizer
moment,16.244,5.87,-106.51,1.69,10.94,,78.0,83.4,,,Visualizer
moment,16.514,5.91,-106.51,1.69,10.94,,77.93,83.29,,,Visualizer
moment,16.783,5.9,-106.51,1.75,10.94,,77.64,83.2,,,Visualizer
moment,17.008,5.96,-106.51,1.81,10.94,,77.68,83.17,,,Visualizer
moment,17.323,5.93,-106.51,1.82,10.94,,77.36,83.13,,,Visualizer
moment,17.503,5.92,-106.51,1.86,10.94,,77.14,83.08,,,Visualizer
moment,17.773,5.99,-106.51,1.88,10.94,,77.07,82.99,,,Visualizer
moment,17.998,5.94,-106.51,1.94,10.94,,76.85,82.94,,,Visualizer
moment,18.268,6.0,-106.51,1.95,10.94,,76.75,82.86,,,Visualizer
moment,18.493,5.97,-106.51,1.96,10.94,,76.79,82.8,,,Visualizer
moment,18.853,5.96,-106.51,2.01,10.94,,76.69,82.68,,,Visualizer
moment,19.033,5.99,-106.51,2.01,10.94,,76.69,82.66,,,Visualizer
moment,19.258,5.96,-106.51,2.01,10.94,,76.5,82.57,,,Visualizer
moment,19.528,5.98,-106.51,2.06,10.94,,76.5,82.51,,,Visualizer
moment,19.753,6.01,-106.51,2.09,10.94,,76.4,82.39,,,Visualizer
moment,20.026,6.0,-106.51,2.09,10.94,,76.43,82.3,,,Visualizer
moment,20.248,5.94,-106.51,2.08,10.94,,76.37,82.29,,,Visualizer
moment,20.518,5.97,-106.51,2.12,10.94,,76.43,82.19,,,Visualizer
moment,20.743,6.01,-106.51,2.13,10.94,,76.34,82.02,,,Visualizer
moment,21.058,5.98,-106.51,2.15,10.94,,76.3,82.03,,,Visualizer
moment,21.283,5.97,-106.51,2.14,10.94,,76.34,81.95,,,Visualizer
moment,21.508,5.92,-106.51,2.18,10.94,,76.34,81.88,,,Visualizer
moment,21.779,5.97,-106.51,2.18,10.94,,76.11,81.78,,,Visualizer
moment,22.003,5.94,-106.51,2.23,10.94,,76.08,81.75,,,Visualizer
moment,22.273,5.95,-106.51,2.23,10.94,,76.05,81.67,,,Visualizer
moment,22.498,5.95,-106.51,2.18,10.94,,75.95,81.54,,,Visualizer
moment,22.771,5.89,-106.51,2.22,10.94,,75.95,81.43,,,Visualizer
moment,22.993,5.91,-106.51,2.23,10.94,,75.92,81.34,,,Visualizer
moment,23.262,5.9,-106.51,2.24,10.94,,75.82,81.24,,,Visualizer
moment,23.533,5.94,-106.51,2.24,10.94,,75.86,81.15,,,Visualizer
moment,23.758,5.87,-106.51,2.27,10.94,,75.79,81.06,,,Visualizer
moment,24.028,5.91,-106.51,2.31,10.94,,75.73,81.06,,,Visualizer
moment,24.253,5.92,-106.51,2.27,10.94,,75.76,80.94,,,Visualizer
moment,24.523,5.83,-106.51,2.28,10.94,,75.7,80.88,,,Visualizer
moment,24.748,5.91,-106.51,2.29,10.94,,75.73,80.79,,,Visualizer
moment,25.018,5.89,-106.51,2.29,10.94,,75.73,80.8,,,Visualizer
moment,25.243,5.84,-106.51,2.32,10.94,,75.7,80.66,,,Visualizer
moment,25.558,5.85,-106.51,2.36,10.94,,75.86,80.48,,,Visualizer
moment,25.783,5.88,-106.51,2.37,10.94,,75.82,80.45,,,Visualizer
moment,26.008,5.82,-106.51,2.37,10.94,,75.79,80.39,,,Visualizer
moment,26.323,5.84,-106.51,2.37,10.94,,75.82,80.33,,,Visualizer
moment,26.503,5.82,-106.51,2.39,10.94,,75.79,80.21,,,Visualizer
moment,26.773,5.86,-106.51,2.38,10.94,,75.79,80.22,,,Visualizer
moment,26.998,5.84,-106.51,2.42,10.94,,76.02,80.12,,,Visualizer
moment,27.268,5.82,-106.51,2.43,10.94,,75.89,79.98,,,Visualizer
moment,27.493,5.8,-106.51,2.45,10.94,,76.02,79.92,,,Visualizer
moment,27.763,5.78,-106.51,2.47,10.94,,76.02,79.9,,,Visualizer
moment,28.033,5.82,-106.51,2.46,10.94,,76.02,79.78,,,Visualizer
moment,28.258,5.81,-106.51,2.47,10.94,,76.02,79.77,,,Visualizer
moment,28.528,5.79,-106.51,2.45,10.94,,76.11,79.66,,,Visualizer
moment,28.753,5.77,-106.51,2.48,10.94,,76.08,79.6,,,Visualizer
moment,29.023,5.73,-106.51,2.53,10.94,,76.05,79.54,,,Visualizer
moment,29.248,5.81,-106.51,2.55,10.94,,76.08,79.49,,,Visualizer
moment,29.518,5.78,-106.51,2.55,10.94,,76.14,79.38,,,Visualizer
moment,29.742,5.7,-106.51,2.56,10.94,,76.05,79.35,,,Visualizer
moment,30.013,5.72,-106.51,2.6,10.94,,76.18,79.31,,,Visualizer
moment,30.283,5.78,-106.51,2.6,10.94,,76.08,79.22,,,Visualizer
