information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.512,4.4,0.0,7.12,0.0,,88.83,87.74,,,Visualizer
moment,5.773,5.37,0.0,6.5,0.0,,88.8,87.78,,,Visualizer
moment,6.035,6.26,0.15,5.7,0.15,,88.57,87.89,,,Visualizer
moment,6.298,6.59,0.3,4.83,0.29,,87.98,87.93,,,Visualizer
moment,6.523,6.57,0.68,3.97,0.66,,87.35,87.99,,,Visualizer
moment,6.786,6.31,0.85,3.2,0.83,,86.67,88.08,,,Visualizer
moment,7.011,5.88,0.87,2.59,0.7,,85.89,88.06,,,Visualizer
moment,7.273,5.55,1.04,2.12,0.72,,85.46,87.96,,,Visualizer
moment,7.537,5.39,1.27,1.67,0.71,,84.98,87.96,,,Visualizer
moment,7.799,4.97,1.46,1.3,0.59,,84.68,87.99,,,Visualizer
moment,8.023,4.61,1.46,1.01,0.58,,84.33,87.94,,,Visualizer
moment,8.285,4.34,1.57,0.78,0.52,,84.14,87.93,,,Visualizer
moment,8.548,4.1,2.03,0.61,0.74,,84.2,87.82,,,Visualizer
moment,8.773,3.89,2.4,0.47,0.9,,84.04,87.74,,,Visualizer
moment,9.036,3.71,2.46,0.37,0.97,,83.88,87.77,,,Visualizer
moment,9.298,3.55,2.47,0.29,0.88,,83.91,87.78,,,Visualizer
moment,9.523,3.42,2.64,0.22,0.59,,83.75,87.64,,,Visualizer
moment,9.786,3.3,2.76,0.17,0.35,,83.71,87.58,,,Visualizer
moment,10.048,3.2,2.88,0.14,0.41,,83.55,87.56,,,Visualizer
moment,10.273,3.1,3.0,0.1,0.52,,83.62,87.5,,,Visualizer
moment,10.535,3.01,2.98,0.08,0.36,,83.59,87.43,,,Visualizer
moment,10.798,2.94,2.99,0.06,0.33,,83.55,87.39,,,Visualizer
moment,11.022,2.86,3.38,0.05,0.59,,83.39,87.33,,,Visualizer
moment,11.285,2.79,3.46,0.04,0.43,,83.49,87.27,,,Visualizer
moment,11.548,2.73,3.51,0.03,0.52,,83.46,87.29,,,Visualizer
moment,11.773,2.67,3.87,0.02,0.7,,83.43,87.22,,,Visualizer
moment,12.073,2.62,3.9,0.02,0.51,,83.43,87.11,,,Visualizer
moment,12.298,2.57,3.98,0.01,0.48,,83.49,87.05,,,Visualizer
moment,12.523,2.51,4.01,0.01,0.49,,83.52,87.03,,,Visualizer
moment,12.787,2.47,4.02,0.01,0.23,,83.52,87.01,,,Visualizer
moment,13.048,2.43,4.24,0.01,0.33,,83.55,86.97,,,Visualizer
moment,13.273,2.39,4.63,0.01,0.71,,83.52,86.92,,,Visualizer
moment,13.535,2.35,4.61,0.0,0.57,,83.68,86.9,,,Visualizer
moment,13.798,2.31,4.61,0.0,0.57,,83.62,86.93,,,Visualizer
moment,14.023,2.28,4.61,0.0,0.45,,83.62,86.86,,,Visualizer
moment,14.289,2.24,4.88,0.0,0.24,,83.68,86.85,,,Visualizer
moment,14.548,2.21,4.94,0.0,0.32,,83.91,86.84,,,Visualizer
moment,14.772,2.19,5.0,0.11,0.37,,83.81,86.78,,,Visualizer
moment,15.035,2.3,5.16,0.39,0.54,,84.01,86.74,,,Visualizer
moment,15.297,2.54,5.33,0.82,0.42,,83.62,86.72,,,Visualizer
moment,15.522,2.94,5.36,1.27,0.41,,82.84,86.63,,,Visualizer
moment,15.785,3.41,5.49,1.65,0.48,,81.59,86.64,,,Visualizer
moment,16.048,3.89,5.51,1.92,0.34,,80.34,86.74,,,Visualizer
moment,16.273,4.37,5.72,2.07,0.38,,79.28,86.74,,,Visualizer
moment,16.535,4.79,5.97,2.07,0.59,,78.57,86.76,,,Visualizer
moment,16.798,5.07,6.22,2.01,0.71,,77.97,86.8,,,Visualizer
moment,17.023,5.28,6.36,1.97,0.83,,77.81,86.82,,,Visualizer
moment,17.285,5.48,6.56,1.88,1.0,,77.74,86.8,,,Visualizer
moment,17.548,5.54,6.96,1.81,0.96,,77.81,86.75,,,Visualizer
moment,17.773,5.69,7.21,1.76,0.96,,77.97,86.73,,,Visualizer
moment,18.036,5.7,7.64,1.71,1.25,,78.19,86.66,,,Visualizer
moment,18.298,5.74,7.94,1.73,1.34,,78.61,86.58,,,Visualizer
moment,18.523,5.82,8.28,1.74,1.28,,78.93,86.58,,,Visualizer
moment,18.786,5.82,8.48,1.72,1.38,,79.21,86.53,,,Visualizer
moment,19.048,5.82,9.06,1.73,1.59,,79.6,86.49,,,Visualizer
moment,19.273,5.85,9.61,1.72,1.62,,79.73,86.39,,,Visualizer
moment,19.535,5.84,9.86,1.76,1.69,,80.05,86.31,,,Visualizer
moment,19.835,5.85,10.63,1.82,1.89,,80.18,86.24,,,Visualizer
moment,20.023,5.88,11.04,1.88,1.75,,80.34,86.16,,,Visualizer
moment,20.285,5.9,11.76,1.87,2.09,,80.37,86.11,,,Visualizer
moment,20.547,5.87,12.08,1.96,2.16,,80.34,86.1,,,Visualizer
moment,20.773,5.9,12.47,2.03,2.11,,80.21,86.02,,,Visualizer
moment,21.035,5.9,13.11,2.08,2.2,,79.76,85.91,,,Visualizer
moment,21.297,5.9,13.64,2.14,2.14,,79.38,85.84,,,Visualizer
moment,21.523,5.88,14.35,2.2,2.21,,79.05,85.81,,,Visualizer
moment,21.785,5.89,14.75,2.21,2.22,,78.51,85.78,,,Visualizer
moment,22.048,5.88,15.25,2.25,2.32,,78.19,85.72,,,Visualizer
moment,22.273,5.83,16.12,2.33,2.41,,77.87,85.6,,,Visualizer
moment,22.535,5.86,16.62,2.38,2.47,,77.58,85.51,,,Visualizer
moment,22.797,5.83,17.38,2.47,2.56,,77.26,85.41,,,Visualizer
moment,23.022,5.8,18.02,2.51,2.7,,77.04,85.3,,,Visualizer
moment,23.285,5.8,18.55,2.57,2.59,,76.91,85.23,,,Visualizer
moment,23.547,5.79,19.33,2.65,2.64,,76.81,85.14,,,Visualizer
moment,23.772,5.78,19.89,2.7,2.7,,76.53,85.08,,,Visualizer
moment,24.035,5.77,20.83,2.76,2.73,,76.59,84.95,,,Visualizer
moment,24.297,5.74,21.32,2.82,2.7,,76.43,84.81,,,Visualizer
moment,24.523,5.74,22.32,2.81,2.91,,76.46,84.78,,,Visualizer
moment,24.784,5.7,23.02,2.85,3.05,,76.3,84.72,,,Visualizer
moment,25.047,5.69,23.82,2.88,2.91,,76.27,84.58,,,Visualizer
moment,25.272,5.67,24.58,2.93,3.17,,76.3,84.48,,,Visualizer
moment,25.535,5.68,25.13,2.98,3.09,,76.17,84.31,,,Visualizer
moment,25.797,5.64,25.98,3.02,2.88,,76.17,84.14,,,Visualizer
moment,26.023,5.61,26.78,3.08,3.15,,76.27,84.03,,,Visualizer
moment,26.287,5.6,27.65,3.15,2.99,,76.01,83.97,,,Visualizer
moment,26.547,5.62,28.34,3.17,3.12,,76.05,83.87,,,Visualizer
moment,26.772,5.57,29.36,3.21,3.29,,76.14,83.71,,,Visualizer
moment,27.034,5.55,30.03,3.27,3.16,,76.08,83.63,,,Visualizer
moment,27.297,5.55,30.83,3.3,3.38,,76.01,83.54,,,Visualizer
moment,27.522,5.55,31.72,3.33,3.29,,76.08,83.38,,,Visualizer
moment,27.787,5.49,32.51,3.36,3.34,,76.08,83.25,,,Visualizer
moment,28.047,5.49,33.15,3.36,3.39,,76.14,83.14,,,Visualizer
moment,28.31,5.47,34.26,3.44,3.34,,76.14,83.09,,,Visualizer
moment,28.535,5.48,34.9,3.47,3.42,,76.11,82.96,,,Visualizer
moment,28.797,5.46,35.54,3.49,3.37,,76.27,82.87,,,Visualizer
moment,29.022,5.42,36.67,3.48,3.42,,76.21,82.79,,,Visualizer
moment,29.288,5.38,37.37,3.55,3.48,,76.27,82.65,,,Visualizer
moment,29.547,5.44,38.49,3.55,3.49,,76.37,82.54,,,Visualizer
moment,29.81,5.36,39.13,3.6,3.49,,76.3,82.44,,,Visualizer
moment,30.035,5.38,40.24,3.64,3.47,,76.43,82.39,,,Visualizer
moment,30.297,5.36,41.03,3.67,3.56,,76.49,82.35,,,Visualizer
moment,30.56,5.29,42.14,3.67,3.55,,76.62,82.24,,,Visualizer
moment,30.784,5.29,42.91,3.68,3.68,,76.65,82.15,,,Visualizer
moment,31.047,5.28,43.97,3.75,3.63,,76.75,82.01,,,Visualizer
