information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.396,1.05,0.0,8.2,0.0,,92.29,88.07,,,Visualizer
moment,3.541,1.06,0.0,8.16,0.0,,92.36,88.16,,,Visualizer
moment,3.75,1.05,0.0,8.11,0.0,,92.43,88.3,,,Visualizer
moment,3.939,1.07,0.0,8.04,0.0,,92.32,88.47,,,Visualizer
moment,4.143,1.08,0.0,8.02,0.0,,92.22,88.65,,,Visualizer
moment,4.339,1.1,0.0,7.98,0.0,,92.19,88.86,,,Visualizer
moment,4.593,1.17,0.0,7.93,0.0,,92.02,89.03,,,Visualizer
moment,4.79,1.23,0.0,7.95,0.0,,91.79,89.2,,,Visualizer
moment,4.993,1.3,0.0,7.94,0.0,,91.62,89.28,,,Visualizer
moment,5.189,1.35,0.0,7.92,0.0,,91.45,89.43,,,Visualizer
moment,5.389,1.4,0.0,7.85,0.0,,91.21,89.57,,,Visualizer
moment,5.59,1.48,0.0,7.76,0.0,,91.08,89.59,,,Visualizer
moment,5.841,1.59,0.0,7.81,0.0,,90.84,89.73,,,Visualizer
moment,6.045,1.74,0.0,7.76,0.0,,90.64,89.76,,,Visualizer
moment,6.258,1.88,0.0,7.78,0.0,,90.64,89.8,,,Visualizer
moment,6.441,2.05,0.0,7.77,0.0,,90.51,89.83,,,Visualizer
moment,6.646,2.16,0.0,7.68,0.0,,90.38,89.81,,,Visualizer
moment,6.841,2.33,0.0,7.62,0.0,,90.41,89.78,,,Visualizer
moment,7.091,2.48,0.0,7.54,0.0,,90.11,89.78,,,Visualizer
moment,7.289,2.64,0.0,7.45,0.0,,90.14,89.75,,,Visualizer
moment,7.492,2.85,0.0,7.4,0.0,,89.88,89.7,,,Visualizer
moment,7.716,3.04,0.0,7.22,0.0,,89.78,89.66,,,Visualizer
moment,7.89,3.15,0.0,6.95,0.0,,89.61,89.77,,,Visualizer
moment,8.098,3.27,0.0,6.56,0.0,,89.45,89.7,,,Visualizer
moment,8.34,3.41,0.0,6.05,0.0,,89.25,89.62,,,Visualizer
moment,8.56,3.47,0.0,5.46,0.0,,89.15,89.58,,,Visualizer
moment,8.74,3.52,0.0,4.9,0.0,,89.08,89.63,,,Visualizer
moment,8.943,3.52,0.0,4.32,0.0,,89.02,89.55,,,Visualizer
moment,9.14,3.52,0.0,3.78,0.0,,88.82,89.45,,,Visualizer
moment,9.339,3.5,0.0,3.18,0.0,,88.88,89.5,,,Visualizer
moment,9.59,3.45,0.0,2.71,0.0,,88.92,89.53,,,Visualizer
moment,9.807,3.42,0.0,2.25,0.0,,88.69,89.38,,,Visualizer
moment,9.989,3.32,0.0,1.8,0.0,,88.72,89.36,,,Visualizer
moment,10.19,3.25,0.0,1.64,0.0,,88.65,89.37,,,Visualizer
moment,10.4,3.28,0.0,1.3,0.0,,88.82,89.33,,,Visualizer
moment,10.589,3.15,0.0,1.12,0.0,,88.69,89.26,,,Visualizer
moment,10.841,3.15,0.0,0.92,0.0,,88.69,89.26,,,Visualizer
moment,11.052,3.1,0.0,0.8,0.0,,88.69,89.19,,,Visualizer
moment,11.24,3.08,0.0,0.73,0.0,,88.65,89.2,,,Visualizer
moment,11.458,3.12,0.29,0.65,0.29,,88.62,89.12,,,Visualizer
moment,11.64,3.07,0.28,0.6,0.28,,88.72,89.13,,,Visualizer
moment,11.84,3.07,0.23,0.53,0.23,,88.59,89.07,,,Visualizer
moment,12.09,3.05,0.2,0.42,0.2,,88.59,89.04,,,Visualizer
moment,12.351,2.99,0.22,0.45,0.22,,88.62,89.04,,,Visualizer
moment,12.489,3.02,0.22,0.38,-0.07,,88.62,89.02,,,Visualizer
moment,12.692,2.99,0.22,0.43,-0.04,,88.62,89.0,,,Visualizer
moment,12.889,3.01,0.24,0.41,0.01,,88.62,89.01,,,Visualizer
moment,13.117,3.01,0.29,0.42,0.09,,88.52,88.92,,,Visualizer
moment,13.289,3.01,0.3,0.43,0.1,,88.62,88.91,,,Visualizer
moment,13.542,3.03,0.3,0.39,0.08,,88.45,88.88,,,Visualizer
moment,13.747,3.02,0.32,0.51,0.1,,88.55,88.86,,,Visualizer
moment,13.94,3.1,0.35,0.47,0.11,,88.45,88.88,,,Visualizer
moment,14.139,3.07,0.4,0.37,0.11,,88.49,88.88,,,Visualizer
moment,14.34,2.98,0.41,0.29,0.11,,88.39,88.79,,,Visualizer
moment,14.539,2.96,0.51,0.36,0.21,,88.32,88.73,,,Visualizer
moment,14.791,3.0,0.56,0.38,0.22,,88.26,88.71,,,Visualizer
moment,14.991,3.03,0.59,0.37,0.21,,88.22,88.74,,,Visualizer
moment,15.189,3.0,0.62,0.37,0.22,,88.29,88.66,,,Visualizer
moment,15.397,2.96,0.67,0.38,0.26,,88.22,88.66,,,Visualizer
moment,15.589,3.0,0.76,0.42,0.23,,88.19,88.63,,,Visualizer
moment,15.792,3.01,0.82,0.45,0.26,,88.19,88.64,,,Visualizer
moment,16.042,3.02,0.86,0.4,0.27,,88.19,88.59,,,Visualizer
moment,16.24,3.0,0.91,0.44,0.27,,88.09,88.56,,,Visualizer
moment,16.465,3.02,0.95,0.37,0.24,,87.96,88.54,,,Visualizer
moment,16.64,3.0,0.96,0.43,0.2,,88.16,88.51,,,Visualizer
moment,16.843,3.01,1.05,0.44,0.21,,87.93,88.46,,,Visualizer
moment,17.044,3.0,1.13,0.49,0.25,,87.89,88.49,,,Visualizer
moment,17.297,3.06,1.18,0.84,0.26,,87.89,88.45,,,Visualizer
moment,17.49,3.4,1.2,1.43,0.26,,87.66,88.42,,,Visualizer
moment,17.69,4.02,1.26,2.04,0.3,,87.37,88.46,,,Visualizer
moment,17.89,4.74,1.33,2.58,0.28,,87.17,88.4,,,Visualizer
moment,18.09,5.4,1.39,3.01,0.26,,86.91,88.34,,,Visualizer
moment,18.296,6.05,1.48,3.32,0.3,,86.78,88.36,,,Visualizer
moment,18.54,6.66,1.58,3.47,0.36,,86.59,88.38,,,Visualizer
moment,18.74,7.2,1.67,3.48,0.38,,86.62,88.39,,,Visualizer
moment,18.96,7.64,2.33,3.4,1.0,,86.68,88.37,,,Visualizer
moment,19.14,7.91,2.34,3.35,0.95,,86.78,88.34,,,Visualizer
moment,19.353,8.16,2.37,3.27,0.89,,87.07,88.31,,,Visualizer
moment,19.539,8.34,2.9,3.2,1.32,,87.34,88.29,,,Visualizer
moment,19.74,8.38,2.92,3.15,1.25,,87.73,88.22,,,Visualizer
moment,19.991,8.42,3.0,3.13,0.67,,87.93,88.23,,,Visualizer
moment,20.191,8.56,3.06,3.09,0.72,,88.29,88.24,,,Visualizer
moment,20.389,8.55,3.17,3.14,0.8,,88.75,88.15,,,Visualizer
moment,20.593,8.56,3.4,3.18,0.48,,89.05,88.16,,,Visualizer
moment,20.789,8.65,3.5,3.22,0.58,,89.48,88.15,,,Visualizer
moment,20.989,8.73,4.35,3.41,1.35,,89.88,88.14,,,Visualizer
moment,21.296,8.89,4.54,3.45,1.37,,90.34,88.09,,,Visualizer
moment,21.441,8.85,4.61,3.38,1.39,,90.61,88.04,,,Visualizer
moment,21.641,8.62,4.74,3.27,1.34,,91.14,88.07,,,Visualizer
moment,21.84,8.34,4.95,3.09,0.75,,91.45,88.06,,,Visualizer
moment,22.047,8.04,5.23,2.96,0.88,,91.71,88.08,,,Visualizer
moment,22.239,7.78,5.5,2.81,1.02,,91.85,87.99,,,Visualizer
moment,22.492,7.5,5.92,2.64,1.24,,92.05,88.05,,,Visualizer
moment,22.689,7.28,6.06,2.51,1.32,,92.32,88.08,,,Visualizer
moment,22.891,7.04,6.35,2.43,1.4,,92.25,88.05,,,Visualizer
moment,23.089,6.81,6.64,2.38,1.41,,92.29,87.99,,,Visualizer
moment,23.301,6.59,7.09,2.35,1.45,,92.39,87.98,,,Visualizer
moment,23.489,6.38,7.24,2.25,1.46,,92.32,88.04,,,Visualizer
moment,23.746,6.15,7.7,2.27,1.49,,92.36,88.07,,,Visualizer
moment,23.941,6.0,8.75,2.24,2.25,,92.22,88.04,,,Visualizer
moment,24.144,5.8,8.91,2.17,2.12,,92.32,88.08,,,Visualizer
moment,24.339,5.65,9.07,2.19,1.98,,92.05,88.16,,,Visualizer
moment,24.565,5.55,9.22,2.2,1.82,,92.09,88.2,,,Visualizer
moment,24.739,5.38,9.38,2.2,1.68,,91.85,88.18,,,Visualizer
moment,24.992,5.22,9.78,2.2,0.94,,91.75,88.18,,,Visualizer
moment,25.189,5.1,9.95,2.19,1.04,,91.65,88.19,,,Visualizer
moment,25.389,4.97,10.29,2.19,1.22,,91.65,88.22,,,Visualizer
moment,25.594,4.82,11.45,2.16,2.23,,91.58,88.28,,,Visualizer
moment,25.789,4.7,11.6,2.18,2.22,,91.48,88.27,,,Visualizer
moment,25.992,4.61,11.77,2.16,2.15,,91.45,88.39,,,Visualizer
moment,26.189,4.48,11.94,2.14,1.99,,91.35,88.36,,,Visualizer
moment,26.447,4.43,12.91,2.14,2.45,,91.25,88.33,,,Visualizer
moment,26.64,4.33,13.08,2.14,1.55,,91.25,88.4,,,Visualizer
moment,26.842,4.25,13.24,2.12,1.55,,91.28,88.39,,,Visualizer
moment,27.041,4.2,13.41,2.13,1.56,,91.41,88.36,,,Visualizer
moment,27.239,4.19,13.49,2.14,1.55,,91.28,88.38,,,Visualizer
moment,27.444,4.15,13.81,2.14,0.9,,91.31,88.44,,,Visualizer
moment,27.69,4.09,14.13,2.15,1.05,,91.28,88.43,,,Visualizer
moment,27.895,4.03,14.44,2.14,1.2,,91.25,88.4,,,Visualizer
moment,28.089,4.04,15.42,2.14,2.01,,91.28,88.41,,,Visualizer
moment,28.289,3.99,15.56,2.17,1.99,,91.31,88.46,,,Visualizer
moment,28.49,3.95,15.72,2.17,1.91,,91.41,88.38,,,Visualizer
moment,28.693,3.93,15.88,2.18,1.75,,91.31,88.4,,,Visualizer
moment,28.997,3.89,16.32,2.19,0.9,,91.25,88.46,,,Visualizer
moment,29.142,3.84,16.47,2.18,0.99,,91.25,88.4,,,Visualizer
moment,29.339,3.84,16.62,2.18,1.06,,91.18,88.39,,,Visualizer
moment,29.54,3.8,16.91,2.19,1.19,,91.28,88.43,,,Visualizer
moment,29.749,3.79,17.36,2.15,1.41,,91.11,88.47,,,Visualizer
moment,29.941,3.74,17.66,2.16,1.49,,91.14,88.5,,,Visualizer
moment,30.143,3.73,17.94,2.17,1.47,,91.11,88.46,,,Visualizer
moment,30.393,3.72,18.39,2.17,1.48,,91.05,88.45,,,Visualizer
moment,30.592,3.69,18.54,2.15,1.48,,91.01,88.5,,,Visualizer
moment,30.79,3.68,18.83,2.18,1.47,,91.01,88.5,,,Visualizer
moment,30.999,3.66,19.13,2.2,1.47,,90.98,88.46,,,Visualizer
moment,31.192,3.64,19.43,2.17,1.49,,90.91,88.52,,,Visualizer
moment,31.389,3.6,19.73,2.19,1.49,,90.81,88.49,,,Visualizer
moment,31.643,3.6,20.18,2.21,1.49,,90.81,88.48,,,Visualizer
moment,31.84,3.6,20.32,2.16,1.49,,90.78,88.47,,,Visualizer
moment,32.041,3.56,20.78,2.16,1.5,,90.68,88.53,,,Visualizer
moment,32.239,3.56,20.93,2.18,1.5,,90.54,88.5,,,Visualizer
moment,32.442,3.58,21.22,2.17,1.49,,90.48,88.52,,,Visualizer
moment,32.639,3.55,21.51,2.18,1.48,,90.54,88.55,,,Visualizer
moment,32.89,3.55,21.94,2.19,1.47,,90.45,88.54,,,Visualizer
moment,33.09,3.53,22.21,2.16,1.43,,90.41,88.57,,,Visualizer
moment,33.291,3.52,22.49,2.17,1.42,,90.38,88.58,,,Visualizer
moment,33.49,3.55,22.78,2.16,1.42,,90.28,88.48,,,Visualizer
moment,33.69,3.49,23.06,2.17,1.4,,90.34,88.44,,,Visualizer
moment,33.889,3.51,23.35,2.14,1.41,,90.38,88.5,,,Visualizer
moment,34.121,3.49,23.64,2.18,1.43,,90.34,88.44,,,Visualizer
moment,34.344,3.5,24.03,2.16,1.39,,90.24,88.45,,,Visualizer
moment,34.54,3.51,24.8,2.15,2.02,,90.24,88.4,,,Visualizer
moment,34.739,3.47,24.97,2.2,1.91,,90.21,88.41,,,Visualizer
moment,34.951,3.49,25.18,2.16,1.68,,90.21,88.44,,,Visualizer
moment,35.145,3.48,25.32,2.18,1.55,,90.24,88.4,,,Visualizer
moment,35.393,3.46,25.45,2.21,1.42,,90.14,88.38,,,Visualizer
moment,35.589,3.44,26.47,2.21,1.59,,90.14,88.33,,,Visualizer
moment,35.79,3.44,26.73,2.2,1.68,,90.01,88.38,,,Visualizer
moment,35.989,3.43,26.84,2.22,1.66,,89.98,88.35,,,Visualizer
moment,36.189,3.44,26.89,2.17,1.64,,90.04,88.36,,,Visualizer
moment,36.389,3.42,27.08,2.19,1.63,,89.88,88.39,,,Visualizer
moment,36.59,3.42,27.14,2.21,1.55,,90.01,88.39,,,Visualizer
moment,36.789,3.41,27.47,2.16,0.74,,89.88,88.32,,,Visualizer
moment,37.046,3.39,27.9,2.21,1.01,,89.95,88.36,,,Visualizer
moment,37.24,3.39,28.04,2.19,1.09,,89.84,88.37,,,Visualizer
moment,37.44,3.36,28.32,2.16,1.24,,89.81,88.34,,,Visualizer
moment,37.639,3.39,28.6,2.18,1.39,,89.81,88.35,,,Visualizer
moment,37.839,3.36,28.86,2.19,1.39,,89.78,88.27,,,Visualizer
moment,38.061,3.35,29.99,2.18,2.09,,89.88,88.21,,,Visualizer
moment,38.296,3.37,30.1,2.2,1.92,,89.75,88.3,,,Visualizer
moment,38.49,3.36,30.18,2.21,1.86,,89.75,88.23,,,Visualizer
moment,38.716,3.34,30.37,2.18,1.64,,89.78,88.32,,,Visualizer
moment,38.89,3.32,30.96,2.2,2.1,,89.84,88.29,,,Visualizer
moment,39.089,3.34,31.15,2.18,1.16,,89.71,88.2,,,Visualizer
moment,39.289,3.33,31.2,2.21,1.16,,89.71,88.2,,,Visualizer
moment,39.54,3.33,31.41,2.18,1.17,,89.64,88.19,,,Visualizer
moment,39.762,3.32,31.67,2.22,0.71,,89.75,88.24,,,Visualizer
moment,39.94,3.32,31.81,2.2,0.78,,89.61,88.22,,,Visualizer
moment,40.14,3.3,32.08,2.16,0.93,,89.84,88.17,,,Visualizer
moment,40.339,3.34,32.36,2.14,1.09,,89.64,88.19,,,Visualizer
moment,40.542,3.33,32.63,2.16,1.22,,89.64,88.12,,,Visualizer
moment,40.789,3.3,32.92,2.18,1.38,,89.71,88.1,,,Visualizer
moment,40.99,3.3,33.21,2.21,1.4,,89.64,88.16,,,Visualizer
moment,41.189,3.31,33.5,2.18,1.42,,89.61,88.17,,,Visualizer
moment,41.389,3.29,33.8,2.21,1.44,,89.68,88.15,,,Visualizer
moment,41.591,3.28,34.09,2.22,1.46,,89.61,88.04,,,Visualizer
moment,41.789,3.26,34.52,2.17,1.45,,89.55,88.07,,,Visualizer
moment,42.04,3.26,34.8,2.13,1.45,,89.55,88.11,,,Visualizer
moment,42.249,3.28,35.08,2.14,1.43,,89.61,88.02,,,Visualizer
moment,42.45,3.3,35.35,2.17,1.41,,89.61,88.01,,,Visualizer
moment,42.64,3.3,35.64,2.19,1.41,,89.48,88.06,,,Visualizer
moment,42.841,3.28,35.91,2.21,1.39,,89.55,88.09,,,Visualizer
moment,43.039,3.27,36.05,2.2,1.39,,89.48,88.04,,,Visualizer
moment,43.239,3.25,36.47,2.21,1.39,,89.45,88.0,,,Visualizer
moment,43.491,3.24,36.89,2.21,1.39,,89.45,87.99,,,Visualizer
moment,43.689,3.21,37.03,2.22,1.39,,89.45,88.04,,,Visualizer
moment,43.89,3.2,37.31,2.23,1.4,,89.48,87.99,,,Visualizer
moment,44.096,3.21,38.34,2.18,2.01,,89.48,88.01,,,Visualizer
