information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.718,1.66,0.0,3.49,0.0,,190.15,190.14,,,Visualizer
moment,9.808,1.73,0.0,3.5,0.0,,190.15,190.27,,,Visualizer
moment,10.033,1.83,0.0,3.46,0.0,,190.32,190.27,,,Visualizer
moment,10.303,2.03,0.0,3.45,0.0,,190.32,190.09,,,Visualizer
moment,10.438,2.15,0.0,3.46,0.0,,190.5,190.16,,,Visualizer
moment,10.709,2.29,0.0,3.43,0.0,,190.62,190.16,,,Visualizer
moment,10.843,2.49,0.0,3.43,0.0,,190.32,189.99,,,Visualizer
moment,11.114,2.7,0.0,3.39,0.0,,190.15,189.94,,,Visualizer
moment,11.293,2.91,0.0,3.36,0.0,,190.15,189.95,,,Visualizer
moment,11.474,3.22,0.0,3.4,0.0,,190.09,189.98,,,Visualizer
moment,11.698,3.58,0.0,3.39,0.0,,189.85,190.0,,,Visualizer
moment,11.924,4.01,0.0,3.37,0.0,,189.68,189.94,,,Visualizer
moment,12.103,4.52,0.0,3.26,0.0,,189.68,189.94,,,Visualizer
moment,12.373,4.9,0.0,3.16,0.0,,189.5,189.92,,,Visualizer
moment,12.508,5.34,0.0,3.06,0.0,,189.32,189.86,,,Visualizer
moment,12.733,5.82,0.0,2.97,0.0,,189.27,189.86,,,Visualizer
moment,12.958,6.33,0.0,2.81,0.0,,189.09,189.9,,,Visualizer
moment,13.183,6.73,0.0,2.61,0.0,,189.09,189.83,,,Visualizer
moment,13.363,7.04,0.0,2.44,0.0,,189.32,189.73,,,Visualizer
moment,13.588,7.33,0.0,2.28,0.0,,189.32,189.77,,,Visualizer
moment,13.768,7.58,0.0,2.11,0.0,,189.44,189.77,,,Visualizer
moment,13.993,7.77,0.0,2.01,0.0,,189.62,189.65,,,Visualizer
moment,14.218,7.96,0.0,1.89,0.0,,189.56,189.72,,,Visualizer
moment,14.398,8.02,0.0,1.82,0.0,,189.62,189.73,,,Visualizer
moment,14.623,8.14,0.0,1.74,0.0,,189.5,189.67,,,Visualizer
moment,14.803,8.22,0.0,1.66,0.0,,189.56,189.57,,,Visualizer
moment,15.028,8.26,0.0,1.58,0.0,,189.44,189.57,,,Visualizer
moment,15.298,8.29,0.0,1.53,0.0,,189.56,189.61,,,Visualizer
moment,15.433,8.34,0.0,1.47,0.0,,189.68,189.56,,,Visualizer
moment,15.658,8.36,0.0,1.44,0.0,,189.5,189.66,,,Visualizer
moment,15.928,8.4,0.0,1.42,0.0,,189.44,189.57,,,Visualizer
moment,16.063,8.42,0.0,1.39,0.0,,189.56,189.52,,,Visualizer
moment,16.288,8.33,0.0,1.4,0.0,,189.39,189.5,,,Visualizer
moment,16.468,8.32,0.0,1.4,0.0,,189.44,189.37,,,Visualizer
moment,16.738,8.33,0.0,1.39,0.0,,189.39,189.45,,,Visualizer
moment,16.918,8.38,0.0,1.37,0.0,,189.5,189.49,,,Visualizer
moment,17.098,8.4,0.0,1.35,0.0,,189.39,189.38,,,Visualizer
moment,17.368,8.34,0.0,1.35,0.0,,189.74,189.31,,,Visualizer
moment,17.548,8.34,0.0,1.37,0.0,,189.68,189.3,,,Visualizer
moment,17.728,8.36,0.0,1.41,0.0,,189.68,189.3,,,Visualizer
moment,17.998,8.38,0.0,1.42,0.0,,189.85,189.29,,,Visualizer
moment,18.178,8.34,0.0,1.45,0.0,,189.97,189.27,,,Visualizer
moment,18.358,8.39,0.0,1.47,0.0,,189.85,189.32,,,Visualizer
moment,18.583,8.39,0.0,1.48,0.0,,189.91,189.18,,,Visualizer
moment,18.808,8.38,0.0,1.46,0.0,,190.03,189.13,,,Visualizer
moment,18.988,8.38,0.0,1.43,0.0,,190.09,189.17,,,Visualizer
moment,19.213,8.38,0.0,1.45,0.0,,190.5,189.08,,,Visualizer
moment,19.393,8.32,0.0,1.49,0.0,,190.39,189.08,,,Visualizer
moment,19.618,8.34,0.0,1.52,0.0,,190.56,189.16,,,Visualizer
moment,19.798,8.41,0.0,1.52,0.0,,190.5,189.03,,,Visualizer
moment,20.113,8.4,0.0,1.53,0.0,,190.62,188.95,,,Visualizer
moment,20.248,8.34,0.0,1.51,0.0,,190.97,188.93,,,Visualizer
moment,20.428,8.35,0.0,1.54,0.0,,191.15,188.95,,,Visualizer
moment,20.653,8.38,0.0,1.55,0.0,,191.09,188.97,,,Visualizer
moment,20.923,8.4,0.0,1.54,0.0,,191.26,189.03,,,Visualizer
moment,21.06,8.32,0.0,1.58,0.0,,191.33,188.94,,,Visualizer
moment,21.283,8.31,0.0,1.58,0.0,,191.5,188.97,,,Visualizer
moment,21.463,8.43,0.0,1.55,0.0,,191.8,188.98,,,Visualizer
moment,21.688,8.39,0.0,1.55,0.0,,191.97,188.88,,,Visualizer
moment,21.913,8.32,0.0,1.59,0.0,,191.97,188.87,,,Visualizer
moment,22.093,8.35,0.0,1.59,0.0,,191.8,188.9,,,Visualizer
moment,22.363,8.34,0.0,1.61,0.0,,191.91,188.91,,,Visualizer
moment,22.543,8.32,0.0,1.64,0.0,,191.97,188.88,,,Visualizer
moment,22.724,8.26,0.0,1.63,0.0,,192.09,188.89,,,Visualizer
moment,22.993,8.25,0.0,1.62,0.0,,192.15,188.87,,,Visualizer
moment,23.173,8.25,0.0,1.67,0.0,,192.09,188.9,,,Visualizer
moment,23.353,8.2,0.0,1.69,0.0,,192.21,188.91,,,Visualizer
moment,23.623,8.19,0.0,1.69,0.0,,192.09,188.85,,,Visualizer
moment,23.803,8.27,0.0,1.68,0.0,,192.09,188.95,,,Visualizer
moment,23.983,8.14,0.0,1.7,0.0,,192.15,189.02,,,Visualizer
moment,24.208,8.13,0.0,1.73,0.0,,192.21,188.98,,,Visualizer
moment,24.433,8.21,0.0,1.76,0.0,,192.33,188.99,,,Visualizer
moment,24.613,8.16,0.0,1.75,0.0,,192.21,189.02,,,Visualizer
moment,24.838,8.14,0.0,1.75,0.0,,192.5,188.93,,,Visualizer
moment,25.018,8.09,0.0,1.79,0.0,,192.33,189.02,,,Visualizer
moment,25.243,8.13,0.0,1.8,0.0,,192.57,189.12,,,Visualizer
moment,25.423,8.09,0.0,1.81,0.0,,192.39,189.0,,,Visualizer
moment,25.648,8.03,0.0,1.86,0.0,,192.62,189.05,,,Visualizer
moment,25.872,8.09,0.0,1.84,0.0,,192.57,189.09,,,Visualizer
moment,26.053,8.02,0.0,1.84,0.0,,192.8,189.05,,,Visualizer
moment,26.277,8.05,0.0,1.87,0.0,,192.92,188.92,,,Visualizer
moment,26.593,8.05,0.0,1.85,0.0,,192.92,188.98,,,Visualizer
moment,26.682,7.96,0.0,1.87,0.0,,192.98,189.09,,,Visualizer
moment,26.908,7.97,0.0,1.91,0.0,,192.98,189.07,,,Visualizer
moment,27.088,8.0,0.0,1.91,0.0,,193.16,189.22,,,Visualizer
moment,27.313,7.91,0.0,1.92,0.0,,193.04,189.24,,,Visualizer
moment,27.538,7.96,0.0,1.93,0.0,,192.86,189.23,,,Visualizer
moment,27.718,7.96,0.0,1.93,0.0,,192.92,189.26,,,Visualizer
moment,27.988,7.88,0.0,1.93,0.0,,192.86,189.25,,,Visualizer
moment,28.167,7.83,0.0,1.94,0.0,,192.86,189.27,,,Visualizer
moment,28.348,7.87,0.0,1.97,0.0,,192.98,189.34,,,Visualizer
moment,28.618,7.9,0.0,1.97,0.0,,192.86,189.32,,,Visualizer
moment,28.752,7.86,0.0,1.98,0.0,,192.98,189.3,,,Visualizer
moment,28.977,7.82,0.0,2.01,0.0,,193.1,189.28,,,Visualizer
moment,29.202,7.9,0.0,1.97,0.0,,192.92,189.24,,,Visualizer
moment,29.382,7.77,0.0,2.02,0.0,,193.28,189.19,,,Visualizer
moment,29.608,7.83,0.0,2.02,0.0,,192.98,189.2,,,Visualizer
moment,29.833,7.83,0.0,2.01,0.0,,192.98,189.4,,,Visualizer
moment,30.058,7.74,0.0,1.99,0.0,,192.98,189.47,,,Visualizer
moment,30.283,7.75,0.0,1.98,0.0,,192.98,189.38,,,Visualizer
moment,30.463,7.74,0.0,2.01,0.0,,192.8,189.34,,,Visualizer
moment,30.643,7.72,0.0,2.02,0.0,,192.74,189.37,,,Visualizer
moment,30.868,7.75,0.0,2.0,0.0,,192.8,189.57,,,Visualizer
moment,31.048,7.67,0.0,2.04,0.0,,192.62,189.45,,,Visualizer
moment,31.273,7.7,0.0,2.04,0.0,,192.92,189.46,,,Visualizer
