information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,2.4,0.0,6.58,0.0,,89.06,88.62,,,Visualizer
moment,5.805,2.6,0.0,6.35,0.0,,88.89,88.6,,,Visualizer
moment,6.032,2.81,0.0,6.0,0.0,,88.76,88.52,,,Visualizer
moment,6.301,3.03,0.0,5.46,0.0,,88.66,88.46,,,Visualizer
moment,6.614,3.16,0.0,4.93,0.0,,88.52,88.47,,,Visualizer
moment,6.795,3.24,0.0,4.39,0.0,,88.46,88.47,,,Visualizer
moment,7.074,3.28,0.0,3.82,0.0,,88.46,88.45,,,Visualizer
moment,7.292,3.29,0.0,3.33,0.0,,88.26,88.46,,,Visualizer
moment,7.606,3.27,0.0,2.85,0.0,,88.23,88.33,,,Visualizer
moment,7.783,3.28,0.0,2.39,0.0,,88.06,88.34,,,Visualizer
moment,8.059,3.2,0.0,2.05,0.0,,88.09,88.3,,,Visualizer
moment,8.28,3.15,0.0,1.76,0.0,,87.99,88.31,,,Visualizer
moment,8.552,3.18,0.0,1.5,0.0,,88.03,88.23,,,Visualizer
moment,8.82,3.11,0.0,1.29,0.0,,87.93,88.25,,,Visualizer
moment,9.045,3.07,0.0,1.12,0.0,,87.89,88.21,,,Visualizer
moment,9.314,3.08,0.0,1.05,0.0,,87.83,88.14,,,Visualizer
moment,9.539,3.17,0.0,0.89,0.0,,87.76,88.11,,,Visualizer
moment,9.859,3.08,0.1,0.7,0.1,,87.76,88.07,,,Visualizer
moment,10.034,2.96,0.2,0.66,0.2,,87.76,88.02,,,Visualizer
moment,10.303,3.02,0.2,0.64,0.2,,87.66,88.0,,,Visualizer
moment,10.532,3.05,0.2,0.53,0.2,,87.73,88.0,,,Visualizer
moment,10.8,3.02,0.2,0.52,0.2,,87.63,87.96,,,Visualizer
moment,11.023,3.02,0.3,0.51,0.2,,87.7,87.94,,,Visualizer
moment,11.295,3.08,0.4,0.52,0.2,,87.53,87.88,,,Visualizer
moment,11.565,3.12,0.4,0.41,0.2,,87.5,87.79,,,Visualizer
moment,11.788,2.97,0.5,0.39,0.3,,87.43,87.79,,,Visualizer
moment,12.105,3.0,0.5,0.36,0.2,,87.5,87.74,,,Visualizer
moment,12.294,3.01,0.5,0.37,0.1,,87.4,87.78,,,Visualizer
moment,12.555,3.02,0.7,0.34,0.3,,87.33,87.79,,,Visualizer
moment,12.825,3.0,0.8,0.35,0.3,,87.36,87.68,,,Visualizer
moment,13.054,3.04,0.9,0.32,0.4,,87.27,87.7,,,Visualizer
moment,13.273,3.01,0.9,0.25,0.4,,87.27,87.74,,,Visualizer
moment,13.544,2.98,1.1,0.31,0.4,,87.16,87.65,,,Visualizer
moment,13.815,3.04,1.0,0.25,0.3,,87.27,87.57,,,Visualizer
moment,14.04,2.99,1.0,0.31,0.1,,87.13,87.53,,,Visualizer
moment,14.355,3.03,1.1,0.25,0.2,,87.03,87.45,,,Visualizer
moment,14.535,2.99,1.2,0.31,0.2,,87.0,87.44,,,Visualizer
moment,14.805,3.05,1.2,0.26,0.2,,86.97,87.41,,,Visualizer
moment,15.035,2.98,1.3,0.3,0.2,,87.0,87.41,,,Visualizer
moment,15.3,3.04,1.4,0.27,0.3,,86.9,87.41,,,Visualizer
moment,15.523,3.02,1.5,0.21,0.4,,86.87,87.37,,,Visualizer
moment,15.795,2.98,1.5,0.28,0.3,,86.93,87.35,,,Visualizer
moment,16.019,3.05,1.6,0.23,0.3,,86.87,87.34,,,Visualizer
moment,16.293,2.98,1.7,0.26,0.3,,86.77,87.3,,,Visualizer
moment,16.605,3.03,1.8,0.29,0.3,,86.73,87.36,,,Visualizer
moment,16.833,3.15,1.8,0.56,0.2,,86.64,87.29,,,Visualizer
moment,17.057,3.58,1.9,0.97,0.3,,86.61,87.25,,,Visualizer
moment,17.281,4.23,2.0,1.44,0.4,,86.27,87.24,,,Visualizer
moment,17.549,4.97,2.1,1.75,0.4,,86.11,87.2,,,Visualizer
moment,17.82,5.71,2.2,1.94,0.4,,85.82,87.21,,,Visualizer
moment,18.092,6.41,2.2,1.99,0.3,,85.88,87.14,,,Visualizer
moment,18.269,6.9,2.2,2.06,0.2,,86.04,87.12,,,Visualizer
moment,18.54,7.37,2.4,2.02,0.3,,86.57,87.16,,,Visualizer
moment,18.855,7.64,2.4,2.03,0.2,,86.93,87.13,,,Visualizer
moment,19.033,7.91,2.6,2.05,0.4,,87.46,87.09,,,Visualizer
moment,19.312,8.13,2.7,2.03,0.5,,88.09,86.97,,,Visualizer
moment,19.529,8.25,2.8,2.06,0.4,,88.52,86.96,,,Visualizer
moment,19.799,8.4,3.0,2.09,0.6,,89.06,86.97,,,Visualizer
moment,20.027,8.5,3.3,2.14,0.7,,89.63,86.89,,,Visualizer
moment,20.296,8.61,3.7,2.18,1.0,,89.96,86.84,,,Visualizer
moment,20.518,8.7,3.9,2.23,1.2,,90.2,86.78,,,Visualizer
moment,20.788,8.75,4.4,2.23,1.41,,90.5,86.85,,,Visualizer
moment,21.122,8.75,5.1,2.29,1.81,,90.6,86.95,,,Visualizer
moment,21.285,8.84,5.7,2.32,2.01,,90.57,86.84,,,Visualizer
moment,21.554,8.84,5.9,2.31,2.01,,90.7,86.93,,,Visualizer
moment,21.778,8.84,6.7,2.36,2.31,,90.7,86.94,,,Visualizer
moment,22.057,8.9,7.1,2.34,2.31,,90.64,86.93,,,Visualizer
moment,22.276,8.93,7.9,2.36,2.41,,90.77,87.06,,,Visualizer
moment,22.544,8.93,8.6,2.39,2.41,,90.8,87.05,,,Visualizer
moment,22.823,8.96,8.8,2.4,2.41,,90.84,87.05,,,Visualizer
moment,23.04,8.93,9.4,2.41,2.31,,90.98,87.22,,,Visualizer
moment,23.362,8.96,10.2,2.47,2.31,,90.94,87.16,,,Visualizer
moment,23.534,8.99,10.9,2.47,2.31,,91.18,87.18,,,Visualizer
moment,23.805,8.96,11.3,2.47,2.31,,91.01,87.24,,,Visualizer
moment,24.033,8.96,12.1,2.51,2.41,,91.08,87.35,,,Visualizer
moment,24.313,9.01,12.3,2.51,2.41,,91.18,87.39,,,Visualizer
moment,24.522,8.99,13.0,2.53,2.31,,91.21,87.38,,,Visualizer
moment,24.794,9.0,13.7,2.52,2.41,,91.11,87.45,,,Visualizer
moment,25.017,8.99,14.2,2.52,2.41,,91.14,87.49,,,Visualizer
moment,25.293,8.97,14.9,2.51,2.41,,91.08,87.59,,,Visualizer
moment,25.612,8.91,15.6,2.52,2.41,,91.04,87.6,,,Visualizer
moment,25.783,8.95,16.3,2.53,2.41,,90.98,87.57,,,Visualizer
moment,26.061,8.93,16.3,2.52,2.41,,91.08,87.59,,,Visualizer
moment,26.279,8.87,17.2,2.52,2.31,,90.84,87.66,,,Visualizer
moment,26.552,8.88,17.7,2.51,2.31,,90.77,87.63,,,Visualizer
moment,26.817,8.85,18.3,2.49,2.31,,90.74,87.69,,,Visualizer
moment,27.089,8.83,18.9,2.51,2.21,,90.6,87.81,,,Visualizer
moment,27.273,8.82,19.7,2.48,2.31,,90.54,87.88,,,Visualizer
moment,27.538,8.79,19.9,2.47,2.21,,90.5,87.74,,,Visualizer
moment,27.855,8.77,20.5,2.46,2.21,,90.5,87.73,,,Visualizer
moment,28.033,8.75,21.2,2.43,2.31,,90.37,87.78,,,Visualizer
moment,28.352,8.71,21.6,2.43,2.21,,90.43,87.82,,,Visualizer
moment,28.537,8.69,22.3,2.41,2.21,,90.23,87.83,,,Visualizer
moment,28.798,8.64,22.5,2.41,2.21,,90.16,87.86,,,Visualizer
moment,29.024,8.66,23.1,2.4,2.11,,90.16,87.9,,,Visualizer
moment,29.296,8.63,23.8,2.39,2.21,,89.9,87.93,,,Visualizer
moment,29.518,8.59,24.3,2.42,2.21,,90.0,88.01,,,Visualizer
moment,29.788,8.57,24.9,2.38,2.21,,90.0,88.01,,,Visualizer
moment,30.11,8.51,25.6,2.39,2.21,,89.93,87.89,,,Visualizer
moment,30.286,8.54,26.2,2.35,2.11,,89.66,87.94,,,Visualizer
moment,30.555,8.48,26.4,2.35,2.11,,89.73,87.91,,,Visualizer
moment,30.778,8.48,27.1,2.33,2.21,,89.49,87.89,,,Visualizer
moment,31.053,8.4,27.5,2.32,2.11,,89.43,87.91,,,Visualizer
moment,31.275,8.42,28.2,2.3,2.21,,89.39,87.92,,,Visualizer
moment,31.545,8.39,28.8,2.3,2.11,,89.46,87.92,,,Visualizer
moment,31.815,8.37,29.0,2.3,2.11,,89.29,87.98,,,Visualizer
moment,32.056,8.34,29.6,2.27,2.11,,89.36,87.95,,,Visualizer
moment,32.356,8.3,30.2,2.27,2.01,,89.23,87.91,,,Visualizer
moment,32.535,8.29,30.9,2.22,2.11,,89.26,87.89,,,Visualizer
moment,32.805,8.23,31.2,2.22,2.01,,89.06,87.94,,,Visualizer
moment,33.036,8.21,31.9,2.21,2.01,,89.12,87.88,,,Visualizer
moment,33.3,8.2,32.1,2.22,2.01,,88.89,87.88,,,Visualizer
moment,33.524,8.15,32.7,2.22,2.01,,88.96,87.89,,,Visualizer
moment,33.8,8.12,33.3,2.22,2.11,,88.89,87.87,,,Visualizer
moment,34.036,8.13,33.7,2.18,2.01,,88.93,87.87,,,Visualizer
moment,34.292,8.03,34.3,2.16,2.01,,88.66,87.87,,,Visualizer
moment,34.605,8.04,34.9,2.18,2.01,,88.69,87.83,,,Visualizer
moment,34.783,8.06,35.5,2.13,2.01,,88.52,87.83,,,Visualizer
moment,35.055,7.97,35.5,2.14,2.01,,88.56,87.84,,,Visualizer
moment,35.28,7.96,36.3,2.11,2.01,,88.46,87.78,,,Visualizer
moment,35.555,7.93,36.7,2.11,2.01,,88.39,87.75,,,Visualizer
moment,35.795,7.91,37.3,2.11,2.01,,88.49,87.81,,,Visualizer
