information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.849,0.92,0.0,3.44,0.0,,189.49,194.3,,,Visualizer
moment,15.032,0.94,0.0,3.48,0.0,,189.31,194.28,,,Visualizer
moment,15.255,0.96,0.0,3.51,0.0,,189.19,194.15,,,Visualizer
moment,15.434,0.97,0.0,3.81,0.0,,188.96,193.99,,,Visualizer
moment,15.66,1.0,0.0,4.58,0.0,,188.96,193.9,,,Visualizer
moment,15.884,1.12,0.0,5.32,0.0,,188.84,193.86,,,Visualizer
moment,16.064,1.37,0.0,5.89,0.0,,188.55,193.84,,,Visualizer
moment,16.289,1.55,0.0,6.34,0.0,,188.19,193.75,,,Visualizer
moment,16.514,1.69,0.0,6.7,0.0,,187.96,193.64,,,Visualizer
moment,16.694,1.91,0.0,6.91,0.0,,188.31,193.63,,,Visualizer
moment,16.964,2.17,0.0,7.01,0.0,,188.84,193.46,,,Visualizer
moment,17.1,2.42,0.0,7.01,0.0,,189.96,193.23,,,Visualizer
moment,17.324,2.75,0.0,7.02,0.0,,191.38,193.05,,,Visualizer
moment,17.549,3.03,0.0,6.95,0.0,,192.74,192.8,,,Visualizer
moment,17.729,3.4,0.26,6.79,0.28,,194.11,192.66,,,Visualizer
moment,17.954,3.72,0.78,6.64,0.85,,195.3,192.5,,,Visualizer
moment,18.224,4.1,1.23,6.47,1.34,,196.2,192.55,,,Visualizer
moment,18.359,4.46,1.87,6.28,2.03,,196.69,192.43,,,Visualizer
moment,18.585,4.89,2.98,6.06,3.24,,196.98,192.5,,,Visualizer
moment,18.81,5.2,3.6,5.87,3.63,,196.98,192.58,,,Visualizer
moment,19.005,5.54,4.37,5.66,3.9,,196.81,192.63,,,Visualizer
moment,19.214,5.77,5.15,5.46,3.56,,196.57,192.76,,,Visualizer
moment,19.395,5.93,5.84,5.28,3.37,,196.26,192.72,,,Visualizer
moment,19.62,6.13,6.19,5.01,3.49,,195.91,192.93,,,Visualizer
moment,19.844,6.22,7.1,4.73,3.42,,195.79,193.14,,,Visualizer
moment,20.024,6.23,7.82,4.5,3.52,,195.42,193.19,,,Visualizer
moment,20.251,6.28,8.41,4.26,3.54,,195.42,193.16,,,Visualizer
moment,20.475,6.3,9.35,4.09,3.43,,195.48,193.22,,,Visualizer
moment,20.654,6.34,10.0,3.94,3.5,,195.6,193.22,,,Visualizer
moment,20.879,6.38,10.61,3.79,3.41,,195.96,193.31,,,Visualizer
moment,21.067,6.39,11.33,3.73,3.52,,196.08,193.23,,,Visualizer
moment,21.284,6.42,12.35,3.68,3.67,,196.44,193.21,,,Visualizer
moment,21.509,6.34,12.96,3.63,3.54,,196.57,193.25,,,Visualizer
moment,21.689,6.3,13.63,3.57,3.6,,196.81,193.19,,,Visualizer
moment,21.914,6.23,14.31,3.56,3.67,,197.23,193.21,,,Visualizer
moment,22.139,6.21,15.31,3.51,3.6,,197.04,193.22,,,Visualizer
moment,22.319,6.15,15.95,3.5,3.59,,197.23,193.31,,,Visualizer
moment,22.544,6.12,16.7,3.49,3.72,,197.28,193.31,,,Visualizer
moment,22.724,5.98,17.31,3.52,3.61,,196.81,193.36,,,Visualizer
moment,22.949,5.89,18.3,3.5,3.6,,196.86,193.27,,,Visualizer
moment,23.177,5.74,19.0,3.46,3.64,,196.81,193.3,,,Visualizer
moment,23.353,5.73,19.67,3.46,3.66,,196.81,193.39,,,Visualizer
moment,23.579,5.84,20.28,3.46,3.55,,196.86,193.37,,,Visualizer
moment,23.805,5.65,21.27,3.53,3.59,,196.44,193.4,,,Visualizer
moment,23.983,5.63,21.9,3.57,3.54,,196.81,193.43,,,Visualizer
moment,24.209,5.59,22.57,3.55,3.59,,196.62,193.3,,,Visualizer
moment,24.389,5.48,23.24,3.55,3.5,,196.69,193.36,,,Visualizer
moment,24.615,5.44,23.88,3.51,3.6,,196.62,193.31,,,Visualizer
moment,24.839,5.38,24.46,3.52,3.47,,196.57,193.37,,,Visualizer
moment,25.019,5.29,25.37,3.5,3.38,,196.57,193.4,,,Visualizer
moment,25.244,5.22,26.07,3.5,3.48,,196.38,193.36,,,Visualizer
moment,25.47,5.24,27.0,3.5,3.39,,196.38,193.36,,,Visualizer
moment,25.649,5.22,27.66,3.5,3.48,,196.44,193.48,,,Visualizer
moment,25.921,5.22,28.28,3.53,3.51,,196.32,193.38,,,Visualizer
moment,26.099,5.24,28.96,3.54,3.5,,196.57,193.27,,,Visualizer
moment,26.279,5.16,29.86,3.52,3.4,,196.5,193.21,,,Visualizer
moment,26.509,5.09,30.55,3.52,3.49,,196.69,193.27,,,Visualizer
moment,26.684,5.08,31.14,3.51,3.5,,196.44,193.27,,,Visualizer
moment,26.909,5.02,31.87,3.53,3.51,,196.57,193.31,,,Visualizer
moment,27.179,5.0,32.51,3.53,3.49,,196.38,193.25,,,Visualizer
moment,27.314,4.95,33.08,3.51,3.5,,196.44,193.25,,,Visualizer
moment,27.548,4.92,33.77,3.51,3.5,,196.14,193.25,,,Visualizer
