information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.774,13.97,3.7,0.95,0.38,,76.27,84.72,,,Visualizer
moment,13.996,13.96,4.0,0.95,0.66,,76.27,84.7,,,Visualizer
moment,14.174,13.98,4.0,0.94,0.47,,76.39,84.75,,,Visualizer
moment,14.401,14.03,4.1,0.93,0.57,,76.33,84.82,,,Visualizer
moment,14.63,14.05,4.3,0.92,0.57,,76.3,84.77,,,Visualizer
moment,14.806,14.02,4.4,0.9,0.66,,76.36,84.88,,,Visualizer
moment,15.04,14.06,4.5,0.89,0.47,,76.46,84.86,,,Visualizer
moment,15.254,14.1,4.7,0.87,0.66,,76.43,84.87,,,Visualizer
moment,15.434,14.09,5.0,0.85,0.85,,76.46,84.91,,,Visualizer
moment,15.664,14.06,5.1,0.84,0.76,,76.65,84.93,,,Visualizer
moment,15.931,14.09,5.2,0.83,0.76,,76.62,84.94,,,Visualizer
moment,16.065,14.09,5.3,0.81,0.76,,76.75,84.99,,,Visualizer
moment,16.288,14.06,5.4,0.81,0.85,,76.75,84.97,,,Visualizer
moment,16.468,14.03,5.6,0.81,0.57,,76.75,84.98,,,Visualizer
moment,16.693,13.97,5.7,0.82,0.66,,76.84,85.03,,,Visualizer
moment,16.918,13.93,5.8,0.83,0.66,,77.03,84.96,,,Visualizer
moment,17.105,13.94,6.1,0.84,0.76,,77.0,84.97,,,Visualizer
moment,17.325,13.92,6.2,0.85,0.76,,77.06,85.02,,,Visualizer
moment,17.548,13.87,6.2,0.87,0.66,,77.16,84.97,,,Visualizer
moment,17.729,13.84,6.5,0.89,0.66,,77.19,84.96,,,Visualizer
moment,17.953,13.86,6.6,0.91,0.76,,77.41,84.99,,,Visualizer
moment,18.135,13.85,6.9,0.93,0.85,,77.32,85.04,,,Visualizer
moment,18.361,13.81,7.0,0.95,0.76,,77.48,84.96,,,Visualizer
moment,18.599,13.76,7.2,0.97,0.76,,77.45,84.94,,,Visualizer
moment,18.772,13.69,7.5,1.0,0.95,,77.54,84.97,,,Visualizer
moment,19.0,13.65,7.6,1.02,0.95,,77.54,85.0,,,Visualizer
moment,19.216,13.55,7.9,1.05,0.95,,77.48,84.99,,,Visualizer
moment,19.396,13.58,8.0,1.07,0.95,,77.45,84.93,,,Visualizer
moment,19.624,13.59,8.3,1.08,1.04,,77.38,84.92,,,Visualizer
moment,19.798,13.52,8.4,1.09,0.95,,77.48,84.83,,,Visualizer
moment,20.025,13.49,8.6,1.11,0.95,,77.38,84.88,,,Visualizer
moment,20.25,13.47,8.8,1.13,1.04,,77.35,84.87,,,Visualizer
moment,20.43,13.47,9.1,1.14,1.04,,77.25,84.86,,,Visualizer
moment,20.655,13.47,9.3,1.15,1.04,,77.29,84.84,,,Visualizer
moment,20.888,13.36,9.5,1.17,1.04,,77.03,84.79,,,Visualizer
moment,21.073,13.28,9.8,1.19,1.13,,77.03,84.8,,,Visualizer
moment,21.293,13.26,10.0,1.22,1.13,,77.03,84.8,,,Visualizer
moment,21.464,13.19,10.3,1.24,1.13,,76.78,84.73,,,Visualizer
moment,21.69,13.19,10.5,1.27,1.13,,76.52,84.74,,,Visualizer
moment,21.917,13.18,10.8,1.28,1.23,,76.59,84.64,,,Visualizer
moment,22.097,13.19,11.0,1.3,1.13,,76.46,84.61,,,Visualizer
moment,22.321,13.15,11.2,1.31,1.23,,76.36,84.55,,,Visualizer
moment,22.55,13.06,11.4,1.34,1.23,,76.27,84.54,,,Visualizer
moment,22.726,13.07,11.8,1.36,1.23,,76.2,84.47,,,Visualizer
moment,22.948,13.05,12.1,1.38,1.23,,76.07,84.39,,,Visualizer
moment,23.128,12.99,12.3,1.4,1.23,,75.98,84.41,,,Visualizer
moment,23.352,12.95,12.5,1.43,1.23,,75.98,84.3,,,Visualizer
moment,23.624,12.88,12.8,1.45,1.32,,76.04,84.25,,,Visualizer
moment,23.758,12.77,13.3,1.49,1.42,,75.95,84.25,,,Visualizer
moment,23.983,12.76,13.4,1.52,1.42,,75.75,84.15,,,Visualizer
moment,24.208,12.76,13.7,1.53,1.42,,75.72,84.06,,,Visualizer
moment,24.392,12.72,14.0,1.57,1.42,,75.79,84.05,,,Visualizer
moment,24.615,12.65,14.4,1.58,1.51,,75.82,84.06,,,Visualizer
moment,24.883,12.6,14.7,1.61,1.42,,75.82,83.9,,,Visualizer
moment,25.018,12.59,15.0,1.65,1.51,,75.75,83.85,,,Visualizer
moment,25.245,12.54,15.3,1.67,1.51,,75.66,83.77,,,Visualizer
moment,25.424,12.46,15.7,1.71,1.61,,75.63,83.69,,,Visualizer
moment,25.648,12.47,16.0,1.73,1.51,,75.5,83.55,,,Visualizer
moment,25.873,12.46,16.3,1.74,1.51,,75.59,83.51,,,Visualizer
moment,26.054,12.38,16.6,1.78,1.51,,75.43,83.49,,,Visualizer
moment,26.282,12.4,16.9,1.79,1.51,,75.5,83.34,,,Visualizer
moment,26.504,12.45,17.3,1.8,1.51,,75.56,83.26,,,Visualizer
moment,26.688,12.43,17.7,1.82,1.61,,75.43,83.24,,,Visualizer
moment,26.909,12.37,18.0,1.83,1.61,,75.28,83.15,,,Visualizer
moment,27.088,12.33,18.4,1.85,1.7,,75.28,83.03,,,Visualizer
moment,27.313,12.33,18.7,1.86,1.7,,75.34,82.99,,,Visualizer
moment,27.538,12.31,19.1,1.88,1.7,,75.18,82.92,,,Visualizer
moment,27.723,12.26,19.5,1.9,1.7,,75.15,82.81,,,Visualizer
moment,27.954,12.19,19.8,1.91,1.7,,75.08,82.75,,,Visualizer
moment,28.173,12.08,20.2,1.95,1.7,,75.12,82.66,,,Visualizer
moment,28.35,12.04,20.6,1.98,1.8,,74.99,82.6,,,Visualizer
moment,28.579,12.01,20.8,2.01,1.8,,75.08,82.5,,,Visualizer
moment,28.753,11.98,21.4,2.04,1.8,,75.05,82.42,,,Visualizer
moment,28.981,11.96,21.6,2.07,1.89,,75.12,82.43,,,Visualizer
moment,29.209,11.9,22.0,2.09,1.8,,74.92,82.25,,,Visualizer
moment,29.385,11.89,22.4,2.12,1.89,,74.99,82.18,,,Visualizer
moment,29.611,11.91,22.7,2.12,1.8,,74.83,82.05,,,Visualizer
moment,29.846,11.88,23.4,2.13,1.89,,74.83,81.95,,,Visualizer
moment,30.013,11.82,23.8,2.15,1.89,,74.73,81.87,,,Visualizer
moment,30.24,11.82,24.0,2.16,1.89,,74.8,81.79,,,Visualizer
moment,30.42,11.82,24.4,2.17,1.89,,74.77,81.7,,,Visualizer
moment,30.65,11.84,24.9,2.18,2.08,,74.73,81.57,,,Visualizer
moment,30.87,11.82,25.3,2.18,1.99,,74.8,81.51,,,Visualizer
moment,31.055,11.78,25.9,2.2,1.99,,74.89,81.47,,,Visualizer
moment,31.273,11.8,26.1,2.2,1.99,,74.92,81.32,,,Visualizer
moment,31.498,11.69,26.3,2.22,1.99,,74.89,81.27,,,Visualizer
moment,31.682,11.73,27.2,2.23,2.08,,74.96,81.21,,,Visualizer
moment,31.903,11.76,27.4,2.21,1.99,,74.83,81.09,,,Visualizer
