information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.17,0.0,7.99,0.0,,204.27,200.59,,,Visualizer
moment,3.599,1.23,0.0,8.0,0.0,,204.27,201.03,,,Visualizer
moment,3.779,1.31,0.0,7.99,0.0,,204.27,201.43,,,Visualizer
moment,3.959,1.38,0.0,8.04,0.0,,204.08,201.71,,,Visualizer
moment,4.184,1.43,0.0,8.03,0.0,,203.77,201.93,,,Visualizer
moment,4.409,1.53,0.0,8.0,0.0,,203.89,202.02,,,Visualizer
moment,4.589,1.66,0.0,7.98,0.0,,203.58,202.21,,,Visualizer
moment,4.814,1.83,0.0,8.02,0.0,,203.83,202.42,,,Visualizer
moment,5.084,1.96,0.0,7.99,0.0,,203.52,202.45,,,Visualizer
moment,5.219,2.17,0.3,7.97,0.29,,203.58,202.51,,,Visualizer
moment,5.444,2.49,0.7,7.94,0.68,,203.46,202.58,,,Visualizer
moment,5.669,2.8,1.4,7.93,1.37,,203.52,202.66,,,Visualizer
moment,5.849,3.29,2.1,7.72,2.05,,203.52,202.67,,,Visualizer
moment,6.074,3.64,2.5,7.23,2.44,,203.58,202.83,,,Visualizer
moment,6.254,3.72,3.4,6.55,2.93,,203.27,202.8,,,Visualizer
moment,6.525,3.73,4.2,5.79,3.42,,203.15,202.78,,,Visualizer
moment,6.704,3.62,4.7,5.14,3.22,,203.02,202.71,,,Visualizer
moment,6.884,3.53,5.3,4.61,3.13,,202.65,202.82,,,Visualizer
moment,7.154,3.45,5.6,4.19,3.03,,202.16,202.88,,,Visualizer
moment,7.289,3.4,6.3,3.77,2.83,,201.85,202.8,,,Visualizer
moment,7.514,3.35,6.7,3.36,2.44,,201.41,202.78,,,Visualizer
moment,7.739,3.27,7.1,3.12,2.34,,200.98,202.85,,,Visualizer
moment,8.009,3.27,7.4,2.85,2.05,,200.74,202.83,,,Visualizer
moment,8.144,3.15,7.9,2.64,2.15,,200.31,202.74,,,Visualizer
moment,8.37,3.18,8.1,2.49,1.76,,199.94,202.74,,,Visualizer
moment,8.55,3.17,8.3,2.32,1.76,,199.45,202.71,,,Visualizer
moment,8.774,3.14,8.6,2.27,1.66,,198.9,202.5,,,Visualizer
moment,8.954,3.15,9.0,2.16,1.76,,198.84,202.57,,,Visualizer
moment,9.179,3.16,9.5,2.05,1.56,,198.47,202.56,,,Visualizer
moment,9.404,3.11,9.8,2.07,1.66,,197.93,202.46,,,Visualizer
moment,9.584,3.13,10.1,1.99,1.56,,197.8,202.46,,,Visualizer
moment,9.855,3.12,10.4,1.98,1.56,,197.56,202.41,,,Visualizer
moment,10.034,3.09,10.5,1.91,1.47,,197.2,202.18,,,Visualizer
moment,10.214,3.09,11.0,1.95,1.47,,196.66,202.23,,,Visualizer
moment,10.484,3.13,11.0,1.92,1.47,,196.29,202.21,,,Visualizer
moment,10.619,3.1,11.5,1.9,1.56,,195.81,202.13,,,Visualizer
moment,10.844,3.11,11.9,1.86,1.47,,195.57,202.07,,,Visualizer
moment,11.073,3.09,12.2,1.84,1.47,,195.03,201.96,,,Visualizer
moment,11.25,3.09,12.5,1.83,1.47,,194.6,201.9,,,Visualizer
moment,11.474,3.09,12.8,1.82,1.47,,194.01,201.85,,,Visualizer
moment,11.699,3.09,13.2,1.81,1.47,,193.53,201.79,,,Visualizer
moment,11.879,3.07,13.2,1.84,1.47,,192.99,201.74,,,Visualizer
moment,12.104,3.08,13.7,1.85,1.47,,192.57,201.59,,,Visualizer
moment,12.284,3.1,13.8,1.75,1.47,,192.16,201.5,,,Visualizer
moment,12.599,3.05,14.4,1.79,1.47,,191.74,201.45,,,Visualizer
moment,12.734,3.05,14.5,1.82,1.37,,191.56,201.26,,,Visualizer
moment,12.914,3.1,14.8,1.7,1.37,,190.91,201.19,,,Visualizer
moment,13.139,3.05,15.0,1.75,1.27,,190.67,201.12,,,Visualizer
moment,13.409,3.06,15.4,1.77,1.27,,190.32,201.04,,,Visualizer
moment,13.544,3.07,15.6,1.64,1.37,,189.9,200.96,,,Visualizer
moment,13.769,3.04,15.8,1.69,1.27,,189.78,200.91,,,Visualizer
moment,14.04,3.05,16.2,1.71,1.27,,189.54,200.81,,,Visualizer
moment,14.174,3.07,16.3,1.59,1.27,,189.42,200.67,,,Visualizer
moment,14.399,2.98,16.6,1.65,1.27,,189.19,200.52,,,Visualizer
moment,14.579,3.07,16.7,1.55,1.27,,189.07,200.47,,,Visualizer
moment,14.849,3.07,17.3,1.61,1.27,,188.95,200.34,,,Visualizer
moment,15.074,3.13,17.4,1.66,1.27,,189.07,200.19,,,Visualizer
moment,15.209,3.23,17.5,1.75,1.27,,188.95,200.12,,,Visualizer
moment,15.48,3.36,17.7,1.83,1.17,,189.01,200.0,,,Visualizer
moment,15.659,3.56,18.2,1.96,1.37,,188.95,199.92,,,Visualizer
moment,15.887,3.71,18.6,2.07,1.27,,188.78,199.78,,,Visualizer
moment,16.063,3.97,18.6,2.16,1.27,,188.83,199.68,,,Visualizer
moment,16.298,4.16,19.3,2.27,1.56,,188.9,199.46,,,Visualizer
moment,16.469,4.41,19.4,2.3,1.47,,188.9,199.36,,,Visualizer
moment,16.693,4.59,19.9,2.4,1.66,,188.9,199.24,,,Visualizer
moment,16.874,4.83,20.3,2.5,1.76,,188.95,199.05,,,Visualizer
moment,17.099,5.21,20.9,2.53,1.86,,189.19,198.91,,,Visualizer
moment,17.414,5.39,21.5,2.67,2.05,,189.49,198.72,,,Visualizer
moment,17.504,5.71,21.5,2.73,2.05,,189.66,198.58,,,Visualizer
moment,17.729,5.97,22.3,2.78,2.15,,190.13,198.39,,,Visualizer
moment,17.909,6.24,22.5,2.83,2.15,,190.32,198.27,,,Visualizer
moment,18.224,6.51,23.6,2.86,2.44,,190.73,198.19,,,Visualizer
moment,18.359,6.77,23.9,2.85,2.54,,190.96,197.92,,,Visualizer
moment,18.539,7.04,24.1,2.89,2.54,,191.5,197.88,,,Visualizer
moment,18.764,7.29,24.6,2.94,2.54,,191.97,197.76,,,Visualizer
moment,18.988,7.58,25.2,2.96,2.64,,192.16,197.53,,,Visualizer
moment,19.214,7.84,26.0,2.96,2.64,,192.51,197.5,,,Visualizer
moment,19.394,8.16,26.3,2.95,2.64,,192.75,197.49,,,Visualizer
moment,19.664,8.38,27.5,3.01,2.83,,192.87,197.3,,,Visualizer
moment,19.799,8.66,27.8,2.98,2.83,,193.29,197.35,,,Visualizer
moment,20.024,8.75,28.4,3.01,2.83,,193.41,197.36,,,Visualizer
moment,20.204,8.78,29.0,2.98,2.93,,193.59,197.14,,,Visualizer
moment,20.429,8.98,29.6,2.94,2.93,,193.53,197.01,,,Visualizer
moment,20.654,9.28,30.5,2.93,2.93,,193.7,197.14,,,Visualizer
moment,20.834,9.53,30.8,2.9,2.93,,193.82,197.04,,,Visualizer
moment,21.058,9.54,31.4,2.87,2.93,,193.89,196.98,,,Visualizer
moment,21.328,9.56,32.3,2.79,2.93,,194.06,196.91,,,Visualizer
moment,21.464,9.51,32.5,2.76,2.83,,193.89,196.9,,,Visualizer
moment,21.688,9.52,33.1,2.74,2.83,,193.94,196.82,,,Visualizer
moment,21.923,9.57,33.7,2.7,2.83,,193.94,196.88,,,Visualizer
moment,22.094,9.61,34.2,2.64,2.73,,193.82,196.76,,,Visualizer
moment,22.319,9.55,35.1,2.61,2.73,,193.59,196.75,,,Visualizer
moment,22.499,9.49,35.4,2.59,2.83,,193.53,196.73,,,Visualizer
moment,22.769,9.43,36.2,2.54,2.73,,193.23,196.58,,,Visualizer
moment,22.949,9.43,36.2,2.58,2.73,,193.29,196.62,,,Visualizer
