information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,8.08,0.0,1.99,-1.0,,199.93,190.01,,,Visualizer
moment,17.728,7.8,0.0,2.01,-1.0,,200.41,190.1,,,Visualizer
moment,17.908,7.6,0.0,2.0,-1.0,,200.72,190.19,,,Visualizer
moment,18.132,7.45,0.0,2.03,-1.0,,200.72,190.31,,,Visualizer
moment,18.313,7.26,0.0,2.0,-1.0,,200.78,190.36,,,Visualizer
moment,18.538,7.1,0.0,2.01,-1.0,,200.9,190.54,,,Visualizer
moment,18.762,6.93,0.0,2.06,-1.0,,201.02,190.63,,,Visualizer
moment,18.943,6.76,0.0,2.06,-1.0,,201.39,190.71,,,Visualizer
moment,19.213,6.5,0.0,2.1,-1.0,,201.45,190.86,,,Visualizer
moment,19.393,6.22,0.0,2.08,-1.0,,201.51,191.0,,,Visualizer
moment,19.572,6.02,0.0,2.09,-1.0,,201.64,190.98,,,Visualizer
moment,19.798,5.92,0.0,2.07,-1.0,,201.76,191.14,,,Visualizer
moment,20.023,5.7,0.0,2.08,-1.0,,201.69,191.25,,,Visualizer
moment,20.203,5.54,0.0,2.04,-1.0,,201.64,191.35,,,Visualizer
moment,20.428,5.36,0.0,2.04,-1.0,,201.69,191.45,,,Visualizer
moment,20.653,5.25,0.0,2.06,-1.0,,201.57,191.45,,,Visualizer
moment,20.877,5.07,0.0,2.07,-1.0,,201.82,191.59,,,Visualizer
moment,21.057,4.88,0.0,2.06,-1.0,,201.94,191.61,,,Visualizer
moment,21.328,4.71,0.0,2.05,-1.0,,201.82,191.64,,,Visualizer
moment,21.462,4.52,0.0,2.07,-1.0,,201.88,191.7,,,Visualizer
moment,21.688,4.42,0.0,2.09,-1.0,,201.94,191.88,,,Visualizer
moment,21.868,4.3,0.0,2.06,-1.0,,201.88,191.89,,,Visualizer
moment,22.138,4.11,0.0,2.09,-1.0,,201.76,191.89,,,Visualizer
moment,22.272,4.0,0.0,2.09,-1.0,,201.57,192.04,,,Visualizer
moment,22.498,3.93,0.0,2.08,-1.0,,201.64,192.03,,,Visualizer
moment,22.767,3.8,0.0,2.08,-1.0,,201.51,192.1,,,Visualizer
moment,22.902,3.7,0.0,2.04,-1.0,,201.39,192.11,,,Visualizer
moment,23.128,3.64,0.0,2.04,-1.0,,201.09,192.17,,,Visualizer
moment,23.397,3.6,0.0,2.02,-1.0,,201.14,192.29,,,Visualizer
moment,23.532,3.5,0.0,2.03,-1.0,,201.09,192.28,,,Visualizer
moment,23.757,3.38,0.0,2.03,-1.0,,200.84,192.25,,,Visualizer
moment,23.938,3.26,0.0,2.04,-1.0,,200.78,192.3,,,Visualizer
moment,24.207,3.17,0.0,2.02,-1.0,,200.78,192.4,,,Visualizer
