information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.544,3.18,0.0,1.71,0.0,,89.08,89.81,,,Visualizer
moment,8.767,3.1,0.0,1.46,0.0,,88.92,89.79,,,Visualizer
moment,8.994,3.1,0.0,1.27,0.0,,88.92,89.75,,,Visualizer
moment,9.261,3.1,0.0,1.16,0.0,,88.85,89.74,,,Visualizer
moment,9.485,3.19,0.0,0.99,0.0,,88.92,89.7,,,Visualizer
moment,9.787,3.14,0.0,0.78,0.0,,88.79,89.65,,,Visualizer
moment,10.027,2.98,0.0,0.72,0.0,,88.82,89.65,,,Visualizer
moment,10.254,3.01,0.0,0.66,0.0,,88.62,89.6,,,Visualizer
moment,10.522,3.03,0.0,0.55,0.0,,88.59,89.65,,,Visualizer
moment,10.747,3.02,0.0,0.55,0.0,,88.62,89.6,,,Visualizer
moment,11.017,3.02,0.0,0.54,0.0,,88.55,89.59,,,Visualizer
moment,11.24,3.05,0.0,0.45,0.0,,88.65,89.54,,,Visualizer
moment,11.517,2.99,0.0,0.46,0.0,,88.52,89.51,,,Visualizer
moment,11.78,3.02,-0.1,0.45,-0.09,,88.45,89.52,,,Visualizer
moment,12.007,3.1,-0.1,0.5,-0.09,,88.29,89.49,,,Visualizer
moment,12.277,3.18,-0.1,0.4,-0.09,,88.42,89.46,,,Visualizer
moment,12.504,2.99,-0.1,0.31,-0.09,,88.29,89.46,,,Visualizer
moment,12.775,2.88,-0.1,0.35,0.0,,88.22,89.4,,,Visualizer
moment,13.002,2.99,-0.1,0.4,0.0,,88.29,89.35,,,Visualizer
moment,13.267,3.05,-0.1,0.34,0.0,,88.26,89.44,,,Visualizer
moment,13.494,2.96,-0.1,0.37,0.0,,88.26,89.4,,,Visualizer
moment,13.761,2.99,-0.1,0.35,0.0,,88.06,89.31,,,Visualizer
moment,13.986,3.02,-0.1,0.36,0.0,,88.06,89.35,,,Visualizer
moment,14.255,3.0,-0.1,0.39,0.0,,87.96,89.27,,,Visualizer
moment,14.527,3.02,-0.1,0.33,0.0,,87.89,89.23,,,Visualizer
moment,14.754,3.0,-0.1,0.37,0.0,,87.93,89.18,,,Visualizer
moment,15.022,3.02,-0.1,0.33,0.0,,87.77,89.22,,,Visualizer
moment,15.246,2.98,-0.1,0.35,0.0,,87.77,89.19,,,Visualizer
moment,15.517,3.01,0.0,0.39,0.09,,87.7,89.11,,,Visualizer
moment,15.739,3.03,0.1,0.34,0.18,,87.73,89.1,,,Visualizer
moment,16.01,2.99,0.1,0.37,0.18,,87.8,89.16,,,Visualizer
moment,16.234,3.0,0.3,0.4,0.36,,87.7,89.09,,,Visualizer
moment,16.504,3.02,0.4,0.46,0.45,,87.57,89.07,,,Visualizer
moment,16.774,3.19,0.5,0.72,0.45,,87.34,89.05,,,Visualizer
moment,16.999,3.75,0.5,1.04,0.36,,87.24,89.08,,,Visualizer
moment,17.27,4.42,0.7,1.31,0.36,,86.88,89.01,,,Visualizer
moment,17.494,5.18,0.8,1.56,0.45,,86.91,89.01,,,Visualizer
moment,17.765,5.93,0.9,1.66,0.45,,87.08,88.94,,,Visualizer
moment,17.99,6.44,1.1,1.76,0.54,,87.04,89.0,,,Visualizer
moment,18.259,6.91,1.3,1.82,0.54,,87.5,88.95,,,Visualizer
moment,18.484,7.38,1.4,1.82,0.54,,88.06,88.9,,,Visualizer
moment,18.799,7.69,1.6,1.85,0.63,,88.65,88.85,,,Visualizer
moment,19.025,7.89,2.1,1.87,1.0,,89.15,88.84,,,Visualizer
moment,19.252,8.08,2.5,1.88,1.18,,89.61,88.82,,,Visualizer
moment,19.52,8.28,2.8,1.91,1.27,,90.18,88.76,,,Visualizer
moment,19.755,8.41,3.5,1.95,1.72,,90.68,88.68,,,Visualizer
moment,20.06,8.54,3.8,1.96,1.72,,90.98,88.63,,,Visualizer
moment,20.24,8.61,4.5,2.02,1.81,,91.38,88.68,,,Visualizer
moment,20.51,8.7,4.7,2.04,1.81,,91.64,88.62,,,Visualizer
moment,20.734,8.69,5.3,2.09,1.9,,91.61,88.68,,,Visualizer
moment,21.004,8.71,5.8,2.1,1.9,,91.68,88.7,,,Visualizer
moment,21.274,8.7,6.1,2.06,1.9,,91.54,88.74,,,Visualizer
moment,21.499,8.61,6.8,2.04,1.9,,91.48,88.77,,,Visualizer
moment,21.771,8.59,7.2,2.09,1.9,,91.61,88.79,,,Visualizer
moment,21.997,8.6,7.7,2.11,1.9,,91.58,88.81,,,Visualizer
moment,22.265,8.61,8.1,2.1,1.9,,91.41,88.91,,,Visualizer
moment,22.491,8.58,8.9,2.15,2.17,,91.41,88.93,,,Visualizer
moment,22.759,8.58,9.1,2.25,2.08,,91.54,88.98,,,Visualizer
moment,22.984,8.56,9.8,2.29,2.36,,91.48,89.02,,,Visualizer
moment,23.255,8.52,10.4,2.35,2.45,,91.58,89.12,,,Visualizer
moment,23.525,8.51,11.1,2.39,2.54,,91.54,89.11,,,Visualizer
moment,23.751,8.49,11.5,2.43,2.36,,91.58,89.14,,,Visualizer
moment,24.019,8.46,12.1,2.51,2.36,,91.71,89.12,,,Visualizer
moment,24.245,8.5,13.2,2.56,2.54,,91.71,89.15,,,Visualizer
moment,24.515,8.46,13.5,2.59,2.36,,91.61,89.17,,,Visualizer
moment,24.742,8.39,14.1,2.62,2.54,,91.71,89.18,,,Visualizer
moment,25.01,8.39,14.8,2.62,2.72,,91.68,89.25,,,Visualizer
moment,25.234,8.37,15.7,2.63,2.72,,91.68,89.22,,,Visualizer
moment,25.508,8.36,16.3,2.66,2.81,,91.61,89.22,,,Visualizer
moment,25.774,8.35,17.0,2.71,2.81,,91.68,89.32,,,Visualizer
moment,26.0,8.35,17.9,2.71,2.81,,91.58,89.37,,,Visualizer
moment,26.27,8.33,18.5,2.75,2.81,,91.38,89.35,,,Visualizer
moment,26.495,8.3,19.1,2.78,2.81,,91.45,89.37,,,Visualizer
moment,26.764,8.32,19.8,2.76,2.81,,91.21,89.36,,,Visualizer
moment,26.995,8.24,20.6,2.73,2.72,,91.07,89.38,,,Visualizer
moment,27.26,8.22,21.2,2.73,2.72,,90.94,89.42,,,Visualizer
moment,27.484,8.22,21.8,2.76,2.72,,90.94,89.44,,,Visualizer
moment,27.754,8.2,22.3,2.79,2.63,,90.94,89.45,,,Visualizer
moment,28.024,8.21,23.2,2.78,2.63,,90.68,89.48,,,Visualizer
moment,28.25,8.16,23.8,2.82,2.63,,90.61,89.42,,,Visualizer
moment,28.519,8.15,24.3,2.89,2.63,,90.44,89.44,,,Visualizer
moment,28.748,8.43,25.1,2.91,2.54,,90.48,89.47,,,Visualizer
moment,29.014,8.49,25.7,2.87,2.54,,90.38,89.45,,,Visualizer
moment,29.239,8.22,26.3,2.78,2.54,,90.34,89.45,,,Visualizer
moment,29.511,7.95,26.9,2.71,2.54,,90.18,89.37,,,Visualizer
moment,29.736,7.59,27.8,2.64,2.63,,90.11,89.4,,,Visualizer
moment,30.005,7.24,28.3,2.53,2.54,,90.11,89.37,,,Visualizer
moment,30.232,6.91,28.8,2.44,2.45,,90.01,89.35,,,Visualizer
moment,30.499,6.74,29.4,2.39,2.54,,90.04,89.42,,,Visualizer
moment,30.77,6.54,30.1,2.36,2.36,,90.01,89.34,,,Visualizer
moment,30.999,6.36,30.7,2.3,2.45,,89.81,89.31,,,Visualizer
moment,31.265,6.17,31.2,2.24,2.36,,89.91,89.3,,,Visualizer
moment,31.489,6.06,31.9,2.23,2.26,,89.88,89.24,,,Visualizer
moment,31.759,6.02,32.4,2.22,2.26,,89.61,89.28,,,Visualizer
moment,31.984,5.93,32.9,2.19,2.26,,89.61,89.24,,,Visualizer
moment,32.254,5.81,33.4,2.17,2.26,,89.58,89.21,,,Visualizer
moment,32.481,5.81,34.2,2.18,2.26,,89.54,89.16,,,Visualizer
moment,32.751,5.82,34.6,2.18,2.26,,89.41,89.17,,,Visualizer
moment,33.02,5.77,35.1,2.18,2.17,,89.41,89.16,,,Visualizer
moment,33.244,5.75,35.8,2.17,2.17,,89.38,89.15,,,Visualizer
moment,33.515,5.72,36.4,2.16,2.26,,89.28,89.11,,,Visualizer
moment,33.739,5.69,37.1,2.18,2.45,,89.31,89.0,,,Visualizer
moment,34.014,5.71,37.3,2.17,2.17,,89.35,89.01,,,Visualizer
moment,34.234,5.69,38.1,2.19,2.26,,89.15,88.99,,,Visualizer
moment,34.504,5.71,38.5,2.17,2.17,,89.18,88.98,,,Visualizer
moment,34.73,5.68,39.1,2.18,2.26,,89.15,88.88,,,Visualizer
moment,34.999,5.68,39.6,2.18,2.26,,88.98,88.91,,,Visualizer
moment,35.27,5.66,40.4,2.16,2.36,,88.98,88.89,,,Visualizer
moment,35.495,5.66,40.9,2.2,2.36,,89.02,88.9,,,Visualizer
moment,35.764,5.68,41.4,2.21,2.36,,89.02,88.87,,,Visualizer
moment,35.991,5.65,42.4,2.18,2.54,,88.92,88.83,,,Visualizer
moment,36.26,5.62,42.6,2.18,2.26,,88.92,88.84,,,Visualizer
moment,36.484,5.61,43.1,2.2,2.26,,88.92,88.83,,,Visualizer
moment,36.757,5.61,43.6,2.2,2.26,,88.85,88.75,,,Visualizer
