information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.183,0.1,2.7,0.17,1.19,,96.62,94.21,,,Visualizer
moment,18.333,0.08,2.7,0.13,1.1,,96.86,94.17,,,Visualizer
moment,18.558,0.05,2.7,0.1,1.28,,96.89,94.23,,,Visualizer
moment,18.783,0.05,2.9,0.08,0.82,,96.96,94.22,,,Visualizer
moment,18.971,0.04,2.9,0.06,0.82,,97.04,94.21,,,Visualizer
moment,19.159,0.03,3.0,0.05,0.55,,97.11,94.27,,,Visualizer
moment,19.383,0.04,3.2,0.04,0.46,,97.21,94.35,,,Visualizer
moment,19.608,0.04,3.2,0.03,0.46,,97.31,94.44,,,Visualizer
moment,19.833,0.03,3.5,0.02,0.73,,97.49,94.53,,,Visualizer
moment,20.02,0.04,3.4,0.02,0.64,,97.49,94.65,,,Visualizer
moment,20.208,0.03,3.4,0.01,0.64,,97.49,94.74,,,Visualizer
moment,20.433,0.01,3.5,0.01,0.55,,97.45,94.8,,,Visualizer
moment,20.621,0.01,3.7,0.01,0.64,,97.59,94.72,,,Visualizer
moment,20.883,0.02,3.7,0.01,0.46,,97.62,94.87,,,Visualizer
moment,21.033,0.02,3.7,0.0,0.46,,97.66,94.88,,,Visualizer
moment,21.259,0.02,3.9,0.0,0.55,,97.73,94.79,,,Visualizer
moment,21.558,0.01,3.9,0.0,0.46,,97.7,94.8,,,Visualizer
moment,21.671,0.01,3.9,0.0,0.46,,97.7,94.88,,,Visualizer
moment,21.932,0.01,4.1,0.0,0.55,,97.7,94.85,,,Visualizer
moment,22.083,0.01,4.1,0.0,0.37,,97.8,94.87,,,Visualizer
moment,22.308,0.01,4.3,0.0,0.55,,97.87,94.95,,,Visualizer
moment,22.496,0.01,4.5,0.0,0.73,,97.87,94.95,,,Visualizer
moment,22.72,0.01,4.5,0.0,0.55,,97.73,94.97,,,Visualizer
moment,22.916,0.01,4.7,0.0,0.73,,97.77,95.09,,,Visualizer
moment,23.133,0.01,4.6,0.0,0.64,,97.77,95.15,,,Visualizer
moment,23.358,0.01,4.6,0.0,0.46,,97.7,95.02,,,Visualizer
moment,23.583,0.01,4.8,0.0,0.64,,97.87,95.2,,,Visualizer
moment,23.77,0.01,4.8,0.0,0.46,,97.84,95.31,,,Visualizer
moment,23.974,0.01,4.9,0.0,0.55,,97.8,95.31,,,Visualizer
moment,24.183,0.01,5.1,0.0,0.55,,97.87,95.28,,,Visualizer
moment,24.377,0.01,5.0,0.0,0.27,,97.84,95.34,,,Visualizer
moment,24.597,0.01,5.2,0.0,0.55,,97.73,95.36,,,Visualizer
moment,24.783,0.01,5.3,0.0,0.64,,97.8,95.31,,,Visualizer
moment,25.007,0.01,5.4,0.0,0.64,,97.66,95.29,,,Visualizer
moment,25.233,0.01,5.2,0.0,0.37,,97.52,95.24,,,Visualizer
moment,25.42,0.01,5.2,0.0,0.27,,97.52,95.21,,,Visualizer
moment,25.647,0.01,5.3,0.0,0.27,,97.31,95.15,,,Visualizer
moment,25.834,0.01,5.3,0.0,0.18,,97.14,95.19,,,Visualizer
moment,26.057,0.01,5.3,0.0,0.27,,97.14,95.24,,,Visualizer
moment,26.246,0.01,5.3,0.0,0.09,,96.93,95.23,,,Visualizer
moment,26.47,0.01,5.5,0.0,0.18,,96.89,95.12,,,Visualizer
moment,26.733,0.01,5.6,0.0,0.18,,96.82,95.09,,,Visualizer
moment,26.887,0.01,5.8,0.0,0.55,,96.76,95.14,,,Visualizer
moment,27.108,0.01,5.9,0.0,0.64,,96.55,95.13,,,Visualizer
moment,27.333,0.01,5.9,0.0,0.55,,96.52,95.11,,,Visualizer
moment,27.521,0.01,5.9,0.0,0.55,,96.38,95.02,,,Visualizer
moment,27.709,0.01,6.2,0.0,0.82,,96.34,95.03,,,Visualizer
moment,27.933,0.01,6.2,0.0,0.82,,96.2,95.06,,,Visualizer
moment,28.121,0.01,6.2,0.0,0.64,,96.17,95.02,,,Visualizer
moment,28.382,0.01,6.5,0.0,0.64,,96.2,95.02,,,Visualizer
moment,28.537,0.01,6.6,0.0,0.64,,96.1,95.0,,,Visualizer
moment,28.763,0.01,6.5,0.0,0.55,,95.93,94.91,,,Visualizer
moment,28.983,0.01,6.6,0.0,0.64,,95.96,94.93,,,Visualizer
moment,29.17,0.01,6.8,0.0,0.55,,95.86,94.94,,,Visualizer
moment,29.433,0.01,6.7,0.0,0.46,,95.93,94.88,,,Visualizer
moment,29.583,0.01,6.8,0.0,0.55,,95.82,94.89,,,Visualizer
moment,29.823,0.01,7.2,0.0,0.91,,95.72,94.9,,,Visualizer
moment,30.033,0.01,7.3,0.0,0.73,,95.72,94.86,,,Visualizer
moment,30.22,0.01,7.3,0.0,0.64,,95.72,94.84,,,Visualizer
moment,30.408,0.01,7.3,0.0,0.73,,95.65,94.84,,,Visualizer
moment,30.634,0.01,7.7,0.0,1.0,,95.65,94.86,,,Visualizer
moment,30.857,0.01,7.7,0.0,0.82,,95.52,94.78,,,Visualizer
moment,31.082,0.01,7.8,0.0,0.91,,95.45,94.74,,,Visualizer
moment,31.27,0.01,7.8,0.0,0.91,,95.45,94.67,,,Visualizer
moment,31.457,0.01,7.5,0.0,0.27,,95.38,94.62,,,Visualizer
moment,31.683,0.01,7.9,0.0,0.55,,95.52,94.61,,,Visualizer
moment,31.907,0.01,8.1,0.0,0.73,,95.69,94.52,,,Visualizer
moment,32.096,0.01,8.4,0.0,1.0,,95.93,94.52,,,Visualizer
moment,32.32,0.01,7.9,0.0,0.18,,96.14,94.46,,,Visualizer
moment,32.508,0.01,8.0,0.0,0.27,,96.24,94.39,,,Visualizer
moment,32.733,0.01,8.4,0.0,0.55,,96.45,94.32,,,Visualizer
moment,32.923,0.01,8.7,0.0,1.09,,96.55,94.32,,,Visualizer
moment,33.146,0.01,8.6,0.0,0.64,,96.86,94.29,,,Visualizer
moment,33.333,0.01,8.7,0.0,0.55,,96.96,94.26,,,Visualizer
moment,33.558,0.01,8.8,0.0,0.46,,97.07,94.18,,,Visualizer
moment,33.746,0.01,9.2,0.0,1.18,,97.17,94.24,,,Visualizer
moment,33.97,0.01,9.4,0.0,1.28,,97.21,94.28,,,Visualizer
moment,34.234,0.01,9.5,0.0,1.0,,97.35,94.18,,,Visualizer
moment,34.383,0.01,9.7,0.0,0.91,,97.42,94.19,,,Visualizer
moment,34.611,0.01,9.6,0.0,0.73,,97.42,94.14,,,Visualizer
moment,34.832,0.01,9.7,0.0,0.91,,97.52,94.14,,,Visualizer
moment,35.02,0.01,9.8,0.0,0.91,,97.52,94.24,,,Visualizer
moment,35.208,0.01,9.8,0.0,0.82,,97.59,94.17,,,Visualizer
moment,35.435,0.01,9.8,0.0,0.36,,97.62,94.17,,,Visualizer
moment,35.627,0.01,10.0,0.0,0.55,,97.55,94.19,,,Visualizer
moment,35.883,0.01,10.4,0.0,0.64,,97.42,94.14,,,Visualizer
moment,36.07,0.01,10.7,0.0,1.0,,97.38,94.15,,,Visualizer
moment,36.258,0.01,10.9,0.0,1.27,,97.21,94.1,,,Visualizer
moment,36.482,0.01,10.7,0.0,0.82,,97.14,94.07,,,Visualizer
moment,36.67,0.01,10.8,0.0,0.91,,97.14,94.03,,,Visualizer
moment,36.932,0.01,11.0,0.0,1.09,,97.14,94.08,,,Visualizer
moment,37.083,0.01,11.0,0.0,1.09,,97.28,94.05,,,Visualizer
moment,37.311,0.01,11.1,0.0,1.0,,97.14,94.06,,,Visualizer
moment,37.533,0.01,11.3,0.0,0.82,,97.38,93.99,,,Visualizer
moment,37.72,0.01,11.4,0.0,0.64,,97.35,93.96,,,Visualizer
moment,37.983,0.01,11.5,0.0,0.64,,97.35,94.06,,,Visualizer
moment,38.132,0.01,11.5,0.0,0.64,,97.31,94.01,,,Visualizer
moment,38.357,0.01,11.7,0.0,0.91,,97.35,93.93,,,Visualizer
moment,38.582,0.01,12.1,0.0,1.18,,97.35,93.91,,,Visualizer
moment,38.77,0.01,12.3,0.0,1.18,,97.55,93.88,,,Visualizer
moment,38.958,0.01,12.1,0.0,0.91,,97.62,93.93,,,Visualizer
moment,39.182,0.01,12.1,0.0,0.73,,97.45,93.88,,,Visualizer
moment,39.386,0.01,12.3,0.0,0.82,,97.52,93.86,,,Visualizer
moment,39.67,0.01,12.6,0.0,1.09,,97.7,93.87,,,Visualizer
moment,39.82,0.01,12.9,0.0,1.27,,97.62,93.83,,,Visualizer
moment,40.007,0.01,12.9,0.0,1.09,,97.59,93.83,,,Visualizer
moment,40.232,0.01,13.1,0.0,0.91,,97.59,93.82,,,Visualizer
moment,40.422,0.01,13.2,0.0,0.82,,97.7,93.76,,,Visualizer
moment,40.646,0.01,13.2,0.0,1.0,,97.59,93.78,,,Visualizer
moment,40.832,0.01,13.5,0.0,1.27,,97.59,93.7,,,Visualizer
moment,41.057,0.01,13.6,0.0,1.18,,97.77,93.71,,,Visualizer
moment,41.283,0.01,13.8,0.0,0.82,,97.7,93.77,,,Visualizer
moment,41.47,0.01,13.8,0.0,0.82,,97.73,93.73,,,Visualizer
moment,41.733,0.01,13.6,0.0,0.45,,97.66,93.7,,,Visualizer
moment,41.882,0.01,13.9,0.0,0.64,,97.8,93.72,,,Visualizer
moment,42.108,0.01,14.0,0.0,0.73,,97.84,93.67,,,Visualizer
moment,42.296,0.01,14.4,0.0,0.82,,97.87,93.67,,,Visualizer
moment,42.52,0.01,14.8,0.0,1.09,,97.73,93.6,,,Visualizer
moment,42.707,0.01,14.9,0.0,1.18,,97.77,93.59,,,Visualizer
moment,42.937,0.01,14.9,0.0,1.0,,97.7,93.59,,,Visualizer
moment,43.12,0.01,14.8,0.0,1.09,,97.73,93.6,,,Visualizer
moment,43.382,0.01,15.0,0.0,1.0,,97.87,93.49,,,Visualizer
moment,43.577,0.01,14.9,0.0,0.82,,97.73,93.42,,,Visualizer
moment,43.757,0.01,15.0,0.0,0.64,,97.87,93.36,,,Visualizer
moment,43.982,0.01,15.3,0.0,0.45,,97.91,93.49,,,Visualizer
moment,44.169,0.01,15.4,0.0,0.45,,97.84,93.57,,,Visualizer
moment,44.442,0.01,15.4,0.0,0.45,,97.8,93.58,,,Visualizer
moment,44.583,0.01,15.8,0.0,0.91,,97.87,93.6,,,Visualizer
moment,44.884,0.01,15.8,0.0,0.73,,97.94,93.76,,,Visualizer
moment,45.039,0.01,15.8,0.0,0.82,,98.01,93.85,,,Visualizer
moment,45.225,0.01,15.9,0.2,0.82,,97.91,93.91,,,Visualizer
moment,45.482,0.01,16.1,0.31,0.73,,97.98,94.11,,,Visualizer
moment,45.632,0.01,16.4,0.48,0.91,,97.84,94.19,,,Visualizer
moment,45.857,0.01,16.5,0.56,1.09,,97.84,94.35,,,Visualizer
moment,46.082,0.01,16.5,0.67,0.64,,97.94,94.37,,,Visualizer
moment,46.272,0.01,16.6,0.74,0.64,,97.84,94.33,,,Visualizer
moment,46.457,0.01,16.7,0.94,0.82,,97.84,94.35,,,Visualizer
moment,46.682,0.01,16.9,0.94,0.91,,97.87,94.39,,,Visualizer
moment,46.877,0.01,17.1,0.98,0.91,,97.91,94.5,,,Visualizer
moment,47.132,0.01,17.5,1.0,1.0,,97.84,94.57,,,Visualizer
moment,47.319,0.01,17.6,1.12,1.0,,97.87,94.75,,,Visualizer
moment,47.507,0.01,17.6,1.05,1.0,,97.98,94.89,,,Visualizer
moment,47.732,0.01,17.8,1.09,1.18,,97.91,94.97,,,Visualizer
moment,47.92,0.02,17.8,1.14,1.09,,97.73,94.83,,,Visualizer
moment,48.146,0.02,18.0,1.09,0.91,,97.73,94.82,,,Visualizer
moment,48.332,0.03,17.9,1.24,0.91,,97.66,94.77,,,Visualizer
moment,48.556,0.03,18.4,1.04,1.18,,97.77,94.65,,,Visualizer
moment,48.785,0.02,18.6,1.22,1.0,,97.62,94.56,,,Visualizer
moment,48.969,0.05,18.8,1.14,1.09,,97.55,94.5,,,Visualizer
moment,49.232,0.18,18.9,1.08,1.0,,97.7,94.41,,,Visualizer
moment,49.382,0.14,19.1,1.22,1.18,,97.55,94.38,,,Visualizer
moment,49.607,0.06,19.4,1.01,1.45,,97.62,94.45,,,Visualizer
moment,49.832,0.05,19.4,1.15,1.36,,97.55,94.52,,,Visualizer
moment,50.019,0.07,19.4,1.11,1.36,,97.59,94.54,,,Visualizer
moment,50.213,0.09,19.3,1.21,0.82,,97.55,94.64,,,Visualizer
moment,50.432,0.05,19.7,1.05,1.0,,97.52,94.79,,,Visualizer
moment,50.62,0.04,19.6,1.15,0.73,,97.66,94.71,,,Visualizer
moment,50.882,0.09,20.0,1.16,1.0,,97.55,94.76,,,Visualizer
moment,51.069,0.18,20.2,1.12,1.0,,97.59,94.85,,,Visualizer
moment,51.261,0.14,20.3,1.1,0.82,,97.52,94.93,,,Visualizer
moment,51.482,0.06,20.6,1.14,1.09,,97.55,95.03,,,Visualizer
moment,51.669,0.04,20.6,1.13,1.18,,97.59,95.08,,,Visualizer
moment,51.932,0.2,20.8,1.2,1.0,,97.62,95.15,,,Visualizer
moment,52.082,0.16,21.1,1.05,1.36,,97.49,95.13,,,Visualizer
moment,52.307,0.12,21.2,1.13,1.36,,97.42,95.19,,,Visualizer
moment,52.607,0.1,21.4,1.2,1.09,,97.38,95.23,,,Visualizer
moment,52.72,0.13,21.3,1.07,0.91,,97.28,95.26,,,Visualizer
moment,52.982,0.14,21.7,1.17,1.0,,97.38,95.31,,,Visualizer
moment,53.133,0.05,21.9,1.16,1.18,,97.21,95.3,,,Visualizer
moment,53.356,0.05,21.9,1.09,1.18,,97.11,95.34,,,Visualizer
moment,53.582,0.1,22.2,1.2,1.0,,97.14,95.35,,,Visualizer
moment,53.77,0.11,22.3,1.12,1.0,,97.11,95.37,,,Visualizer
moment,53.956,0.09,22.3,1.12,0.91,,97.21,95.35,,,Visualizer
moment,54.182,0.05,22.4,1.22,0.91,,97.24,95.42,,,Visualizer
moment,54.372,0.05,22.6,1.03,1.18,,97.38,95.48,,,Visualizer
moment,54.632,0.09,22.6,1.16,0.82,,97.31,95.5,,,Visualizer
moment,54.819,0.09,23.1,1.15,1.09,,97.42,95.41,,,Visualizer
moment,55.007,0.06,23.0,1.08,1.0,,97.49,95.42,,,Visualizer
moment,55.232,0.08,23.3,1.04,1.0,,97.49,95.53,,,Visualizer
moment,55.419,0.07,23.4,1.16,1.0,,97.42,95.6,,,Visualizer
moment,55.645,0.07,23.7,1.08,1.18,,97.49,95.55,,,Visualizer
moment,55.831,0.07,23.8,1.12,1.09,,97.42,95.58,,,Visualizer
moment,56.056,0.04,23.9,1.02,1.27,,97.42,95.63,,,Visualizer
moment,56.282,0.05,24.0,1.16,0.82,,97.45,95.48,,,Visualizer
moment,56.469,0.14,24.1,1.08,1.0,,97.31,95.59,,,Visualizer
moment,56.734,0.14,24.4,1.21,1.0,,97.42,95.65,,,Visualizer
moment,56.882,0.06,24.6,1.08,1.09,,97.49,95.69,,,Visualizer
moment,57.106,0.05,24.6,1.18,1.0,,97.49,95.63,,,Visualizer
moment,57.296,0.09,24.9,1.1,1.0,,97.42,95.68,,,Visualizer
moment,57.519,0.08,24.9,1.07,0.91,,97.55,95.71,,,Visualizer
moment,57.781,0.05,25.0,1.18,1.0,,97.42,95.67,,,Visualizer
moment,57.931,0.06,25.0,1.08,0.91,,97.35,95.68,,,Visualizer
moment,58.126,0.07,25.1,1.17,0.91,,97.31,95.68,,,Visualizer
moment,58.381,0.04,25.4,1.08,0.91,,97.38,95.6,,,Visualizer
moment,58.569,0.06,25.5,1.08,0.81,,97.28,95.64,,,Visualizer
moment,58.756,0.05,25.5,1.16,0.81,,97.42,95.68,,,Visualizer
moment,58.982,0.08,26.0,1.08,1.0,,97.38,95.69,,,Visualizer
moment,59.169,0.08,26.0,1.21,1.0,,97.38,95.73,,,Visualizer
moment,59.431,0.05,26.2,1.11,1.09,,97.42,95.68,,,Visualizer
moment,59.582,0.08,26.3,1.04,1.09,,97.35,95.67,,,Visualizer
moment,59.808,0.03,26.6,1.21,1.09,,97.24,95.72,,,Visualizer
moment,59.994,0.04,26.6,1.13,1.0,,97.24,95.76,,,Visualizer
moment,60.225,0.07,26.8,1.05,1.18,,97.11,95.69,,,Visualizer
moment,60.481,0.03,26.8,1.18,1.0,,97.14,95.7,,,Visualizer
moment,60.631,0.05,26.8,1.14,0.72,,97.21,95.66,,,Visualizer
moment,60.856,0.04,27.2,1.06,1.09,,97.07,95.74,,,Visualizer
moment,61.081,0.03,27.1,1.12,0.81,,97.04,95.73,,,Visualizer
moment,61.269,0.03,27.2,1.17,0.81,,97.04,95.71,,,Visualizer
moment,61.457,0.08,27.3,1.08,0.63,,96.96,95.69,,,Visualizer
moment,61.681,0.04,27.6,1.04,0.9,,97.0,95.64,,,Visualizer
moment,61.876,0.02,27.8,1.18,0.9,,97.0,95.67,,,Visualizer
moment,62.095,0.07,28.0,1.13,1.09,,96.89,95.66,,,Visualizer
moment,62.319,0.05,28.0,1.05,0.72,,96.76,95.7,,,Visualizer
moment,62.506,0.03,28.2,1.04,0.9,,96.76,95.68,,,Visualizer
moment,62.731,0.03,28.5,1.25,1.18,,96.65,95.68,,,Visualizer
moment,62.956,0.06,28.6,1.09,1.18,,96.55,95.69,,,Visualizer
moment,63.181,0.06,28.7,1.12,0.99,,96.58,95.67,,,Visualizer
moment,63.331,0.02,28.7,1.06,0.81,,96.45,95.67,,,Visualizer
moment,63.556,0.03,29.1,1.25,0.99,,96.41,95.64,,,Visualizer
moment,63.781,0.03,29.0,1.15,0.9,,96.41,95.66,,,Visualizer
moment,63.969,0.04,29.1,1.12,0.81,,96.41,95.58,,,Visualizer
moment,64.194,0.02,29.2,1.08,0.63,,96.45,95.58,,,Visualizer
moment,64.385,0.02,29.4,1.05,0.72,,96.17,95.66,,,Visualizer
moment,64.606,0.03,29.5,1.26,0.72,,96.14,95.56,,,Visualizer
moment,64.831,0.04,29.8,1.12,0.99,,96.27,95.49,,,Visualizer
moment,65.018,0.07,29.9,1.14,0.72,,96.17,95.58,,,Visualizer
moment,65.206,0.03,30.0,1.09,0.9,,96.03,95.51,,,Visualizer
moment,65.437,0.03,30.2,1.09,0.99,,96.1,95.52,,,Visualizer
moment,65.622,0.05,30.4,1.06,1.08,,96.1,95.49,,,Visualizer
moment,65.881,0.03,30.4,1.27,0.9,,95.93,95.52,,,Visualizer
moment,66.069,0.03,30.3,1.14,0.72,,96.03,95.49,,,Visualizer
moment,66.256,0.06,30.5,1.15,0.72,,95.89,95.44,,,Visualizer
moment,66.481,0.02,30.7,1.12,0.72,,95.89,95.45,,,Visualizer
moment,66.67,0.02,30.8,1.09,0.72,,95.79,95.44,,,Visualizer
moment,66.931,0.03,31.1,1.06,0.81,,95.76,95.41,,,Visualizer
moment,67.081,0.02,31.1,1.09,0.63,,95.65,95.34,,,Visualizer
moment,67.32,0.02,31.2,1.09,0.81,,95.69,95.36,,,Visualizer
moment,67.531,0.02,31.5,1.25,1.08,,95.59,95.4,,,Visualizer
moment,67.719,0.03,31.5,1.15,0.9,,95.38,95.35,,,Visualizer
moment,67.981,0.02,31.6,1.11,0.81,,95.38,95.38,,,Visualizer
moment,68.131,0.02,31.6,1.1,0.81,,95.17,95.34,,,Visualizer
moment,68.356,0.02,32.0,1.12,1.08,,95.04,95.21,,,Visualizer
moment,68.581,0.02,32.2,1.08,0.99,,94.87,95.27,,,Visualizer
moment,68.769,0.03,32.2,1.05,0.99,,94.93,95.27,,,Visualizer
moment,68.956,0.02,32.2,1.1,0.9,,94.77,95.16,,,Visualizer
moment,69.181,0.02,32.4,1.1,0.81,,94.87,95.19,,,Visualizer
moment,69.37,0.02,32.6,1.07,0.99,,94.77,95.16,,,Visualizer
moment,69.595,0.02,32.8,1.2,1.08,,94.7,95.11,,,Visualizer
moment,69.819,0.02,32.9,1.25,0.81,,94.53,95.1,,,Visualizer
moment,70.009,0.02,33.2,1.18,1.08,,94.39,95.01,,,Visualizer
moment,70.231,0.02,33.2,1.15,0.9,,94.22,95.06,,,Visualizer
moment,70.418,0.02,33.2,1.09,0.9,,94.15,95.01,,,Visualizer
