information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.23,0.0,2.36,0.0,,85.96,84.15,,,Visualizer
moment,8.008,3.21,0.0,2.01,0.0,,85.64,84.38,,,Visualizer
moment,8.278,3.19,0.0,1.7,0.0,,85.58,84.6,,,Visualizer
moment,8.503,3.15,0.0,1.44,0.0,,85.39,84.75,,,Visualizer
moment,8.773,3.13,0.0,1.23,0.0,,85.42,84.95,,,Visualizer
moment,9.001,3.11,0.23,1.07,0.22,,85.26,85.13,,,Visualizer
moment,9.269,3.08,0.25,0.94,0.23,,85.29,85.22,,,Visualizer
moment,9.493,3.08,0.24,0.8,0.23,,85.13,85.35,,,Visualizer
moment,9.763,3.06,0.25,0.69,0.23,,85.09,85.49,,,Visualizer
moment,9.996,3.04,0.28,0.64,0.05,,84.96,85.59,,,Visualizer
moment,10.258,3.05,0.29,0.56,0.08,,84.93,85.66,,,Visualizer
moment,10.528,3.04,0.29,0.5,0.04,,84.8,85.7,,,Visualizer
moment,10.753,3.01,0.29,0.5,0.04,,84.77,85.73,,,Visualizer
moment,11.023,3.03,0.59,0.45,0.29,,84.61,85.79,,,Visualizer
moment,11.258,3.04,0.59,0.41,0.28,,84.71,85.83,,,Visualizer
moment,11.519,3.02,0.59,0.39,0.28,,84.55,85.9,,,Visualizer
moment,11.743,3.08,0.59,0.43,0.28,,84.61,85.91,,,Visualizer
moment,12.013,3.15,0.6,0.35,-0.03,,84.45,86.01,,,Visualizer
moment,12.284,3.04,0.61,0.27,0.01,,84.29,86.05,,,Visualizer
moment,12.508,2.96,0.74,0.22,0.14,,84.26,86.04,,,Visualizer
moment,12.778,2.97,0.73,0.27,0.13,,84.26,86.08,,,Visualizer
moment,13.003,2.99,0.77,0.27,0.17,,84.26,86.07,,,Visualizer
moment,13.274,3.01,0.97,0.27,0.35,,84.26,86.09,,,Visualizer
moment,13.5,3.02,0.96,0.21,0.2,,84.13,86.12,,,Visualizer
moment,13.769,2.97,0.96,0.26,0.22,,84.26,86.16,,,Visualizer
moment,13.993,3.04,1.05,0.22,0.28,,84.16,86.19,,,Visualizer
moment,14.263,2.99,1.17,0.2,0.13,,84.29,86.18,,,Visualizer
moment,14.533,3.0,1.2,0.24,0.23,,84.07,86.17,,,Visualizer
moment,14.758,3.05,1.22,0.19,0.25,,84.0,86.2,,,Visualizer
moment,15.028,2.98,1.22,0.23,0.1,,84.16,86.2,,,Visualizer
moment,15.255,3.03,1.22,0.21,0.1,,83.91,86.21,,,Visualizer
moment,15.569,3.01,1.22,0.17,0.02,,83.81,86.18,,,Visualizer
moment,15.749,2.97,1.22,0.23,0.01,,83.87,86.14,,,Visualizer
moment,16.019,3.04,1.45,0.19,0.22,,83.78,86.21,,,Visualizer
moment,16.288,2.98,1.44,0.24,0.21,,83.78,86.24,,,Visualizer
moment,16.559,3.05,1.52,0.34,0.28,,83.62,86.25,,,Visualizer
moment,16.828,3.28,1.67,0.65,0.42,,83.68,86.27,,,Visualizer
moment,17.008,3.81,1.69,1.03,0.42,,83.26,86.28,,,Visualizer
moment,17.279,4.54,1.66,1.36,0.21,,82.69,86.24,,,Visualizer
moment,17.504,5.38,1.68,1.54,0.15,,82.02,86.23,,,Visualizer
moment,17.773,6.14,1.95,1.6,0.4,,81.79,86.27,,,Visualizer
moment,18.006,6.74,1.93,1.59,0.19,,81.6,86.26,,,Visualizer
moment,18.269,7.44,1.94,1.45,0.26,,81.47,86.29,,,Visualizer
moment,18.496,7.8,2.13,1.32,0.43,,81.79,86.3,,,Visualizer
moment,18.765,8.08,2.32,1.19,0.35,,81.98,86.28,,,Visualizer
moment,18.988,8.31,2.33,1.07,0.35,,82.24,86.21,,,Visualizer
moment,19.259,8.43,2.49,0.98,0.52,,82.56,86.21,,,Visualizer
moment,19.529,8.57,2.91,0.9,0.73,,82.88,86.22,,,Visualizer
moment,19.753,8.67,2.84,0.83,0.6,,83.23,86.15,,,Visualizer
moment,20.023,8.73,3.18,0.77,0.8,,83.55,86.05,,,Visualizer
moment,20.248,8.76,3.2,0.73,0.62,,83.68,86.1,,,Visualizer
moment,20.518,8.85,3.33,0.71,0.61,,84.03,86.1,,,Visualizer
moment,20.744,8.97,3.78,0.66,0.88,,84.29,86.01,,,Visualizer
moment,21.013,8.87,4.09,0.64,0.85,,84.48,85.99,,,Visualizer
moment,21.284,8.93,4.19,0.62,0.93,,84.74,85.98,,,Visualizer
moment,21.508,8.93,4.49,0.61,1.09,,85.0,85.88,,,Visualizer
moment,21.779,8.94,4.72,0.59,0.88,,85.13,85.92,,,Visualizer
moment,22.004,8.96,5.06,0.59,1.16,,85.39,85.88,,,Visualizer
moment,22.273,8.97,5.09,0.6,0.76,,85.48,85.87,,,Visualizer
moment,22.543,8.97,5.41,0.59,1.11,,85.61,85.88,,,Visualizer
moment,22.771,8.97,5.57,0.57,0.93,,85.84,85.83,,,Visualizer
moment,22.993,8.98,5.99,0.59,1.04,,86.0,85.84,,,Visualizer
moment,23.264,9.01,6.14,0.58,0.98,,86.16,85.89,,,Visualizer
moment,23.488,8.95,6.5,0.6,1.02,,86.42,85.81,,,Visualizer
moment,23.759,8.96,6.63,0.62,1.0,,86.52,85.83,,,Visualizer
moment,24.028,9.01,7.14,0.63,1.08,,86.78,85.8,,,Visualizer
moment,24.255,9.01,7.32,0.62,1.11,,86.71,85.74,,,Visualizer
moment,24.523,8.95,7.63,0.66,1.14,,86.84,85.75,,,Visualizer
moment,24.749,9.01,7.88,0.66,1.18,,87.07,85.8,,,Visualizer
moment,25.018,9.03,8.21,0.66,1.19,,87.3,85.83,,,Visualizer
moment,25.288,9.01,8.48,0.65,1.16,,87.3,85.85,,,Visualizer
moment,25.513,9.01,8.74,0.64,1.21,,87.46,85.8,,,Visualizer
moment,25.784,9.01,9.09,0.64,1.14,,87.59,85.76,,,Visualizer
moment,26.014,8.96,9.35,0.68,1.24,,87.72,85.81,,,Visualizer
moment,26.279,9.02,9.75,0.68,1.19,,87.85,85.89,,,Visualizer
moment,26.548,9.0,9.97,0.68,1.16,,87.88,85.86,,,Visualizer
moment,26.782,8.94,10.1,0.68,1.09,,88.08,85.83,,,Visualizer
moment,27.088,8.91,10.62,0.7,1.19,,88.18,85.86,,,Visualizer
moment,27.268,8.9,10.86,0.7,1.2,,88.24,85.91,,,Visualizer
moment,27.493,8.87,10.98,0.69,1.16,,88.37,85.93,,,Visualizer
moment,27.764,8.84,11.39,0.69,1.22,,88.57,85.92,,,Visualizer
moment,28.033,8.81,11.78,0.7,1.23,,88.6,85.93,,,Visualizer
moment,28.348,8.81,12.24,0.71,1.3,,88.7,85.94,,,Visualizer
moment,28.528,8.79,12.36,0.72,1.3,,88.67,86.06,,,Visualizer
moment,28.754,8.74,12.76,0.73,1.29,,88.86,86.06,,,Visualizer
moment,29.023,8.73,13.02,0.73,1.26,,88.89,86.03,,,Visualizer
moment,29.295,8.68,13.47,0.73,1.3,,89.06,86.12,,,Visualizer
moment,29.533,8.64,13.72,0.73,1.28,,89.22,86.09,,,Visualizer
moment,29.756,8.68,13.98,0.74,1.29,,89.19,86.13,,,Visualizer
moment,30.014,8.63,14.26,0.74,1.27,,89.39,86.15,,,Visualizer
moment,30.283,8.55,14.65,0.75,1.27,,89.49,86.23,,,Visualizer
moment,30.509,8.54,14.93,0.75,1.26,,89.45,86.29,,,Visualizer
moment,30.778,8.55,15.21,0.76,1.29,,89.68,86.29,,,Visualizer
moment,31.004,8.5,15.59,0.75,1.25,,89.78,86.35,,,Visualizer
moment,31.274,8.45,15.9,0.75,1.29,,90.01,86.33,,,Visualizer
moment,31.5,8.48,16.15,0.75,1.26,,89.95,86.41,,,Visualizer
moment,31.769,8.43,16.54,0.74,1.25,,90.11,86.45,,,Visualizer
moment,31.994,8.36,16.8,0.75,1.28,,90.21,86.56,,,Visualizer
moment,32.264,8.36,17.25,0.76,1.27,,90.34,86.55,,,Visualizer
moment,32.534,8.37,17.41,0.77,1.3,,90.54,86.63,,,Visualizer
moment,32.762,8.32,17.86,0.77,1.48,,90.48,86.7,,,Visualizer
moment,33.029,8.25,18.24,0.78,1.35,,90.64,86.7,,,Visualizer
moment,33.253,8.27,18.38,0.78,1.32,,90.68,86.78,,,Visualizer
moment,33.523,8.24,18.83,0.78,1.33,,90.77,86.88,,,Visualizer
moment,33.756,8.18,19.12,0.79,1.33,,90.91,86.96,,,Visualizer
moment,34.018,8.2,19.51,0.78,1.34,,90.77,86.95,,,Visualizer
moment,34.289,8.14,19.95,0.78,1.36,,90.91,87.01,,,Visualizer
moment,34.513,8.1,20.07,0.79,1.33,,91.04,87.1,,,Visualizer
moment,34.783,8.09,20.36,0.79,1.3,,91.04,87.17,,,Visualizer
moment,35.008,8.06,20.8,0.79,1.34,,91.07,87.18,,,Visualizer
moment,35.279,8.04,21.17,0.8,1.28,,91.04,87.28,,,Visualizer
moment,35.506,8.01,21.19,0.8,1.16,,90.94,87.39,,,Visualizer
moment,35.775,7.97,21.8,0.81,1.35,,91.24,87.4,,,Visualizer
moment,36.043,7.93,22.2,0.82,1.31,,91.2,87.44,,,Visualizer
moment,36.282,7.95,22.35,0.82,1.34,,91.04,87.57,,,Visualizer
moment,36.506,7.89,22.77,0.8,1.48,,91.04,87.62,,,Visualizer
moment,36.764,7.84,23.07,0.81,1.35,,91.04,87.65,,,Visualizer
moment,37.033,7.87,23.49,0.81,1.35,,91.07,87.7,,,Visualizer
moment,37.303,7.81,23.95,0.83,1.38,,91.17,87.79,,,Visualizer
moment,37.531,7.8,24.1,0.85,1.4,,91.14,87.88,,,Visualizer
moment,37.753,7.75,24.39,0.84,1.38,,91.17,87.85,,,Visualizer
moment,38.023,7.74,24.84,0.85,1.39,,91.07,87.91,,,Visualizer
moment,38.293,7.73,25.21,0.84,1.27,,90.97,88.01,,,Visualizer
moment,38.616,7.69,25.54,0.84,1.35,,91.07,88.0,,,Visualizer
moment,38.744,7.62,25.69,0.85,1.34,,91.04,88.12,,,Visualizer
moment,39.013,7.62,26.15,0.84,1.39,,90.91,88.17,,,Visualizer
moment,39.283,7.58,26.6,0.87,1.44,,90.94,88.24,,,Visualizer
moment,39.508,7.59,26.88,0.87,1.38,,90.77,88.36,,,Visualizer
moment,39.869,7.53,27.29,0.87,1.35,,90.84,88.37,,,Visualizer
moment,40.005,7.51,27.65,0.89,1.41,,90.77,88.32,,,Visualizer
moment,40.273,7.49,27.92,0.89,1.39,,90.84,88.44,,,Visualizer
moment,40.503,7.45,28.21,0.9,1.39,,90.71,88.52,,,Visualizer
moment,40.769,7.44,28.67,0.91,1.47,,90.68,88.48,,,Visualizer
moment,40.993,7.4,28.79,0.92,1.41,,90.8,88.53,,,Visualizer
moment,41.263,7.38,29.25,0.92,1.34,,90.54,88.6,,,Visualizer
moment,41.534,7.36,29.72,0.91,1.42,,90.44,88.69,,,Visualizer
moment,41.758,7.31,30.05,0.93,1.43,,90.48,88.73,,,Visualizer
moment,42.029,7.31,30.46,0.92,1.39,,90.31,88.71,,,Visualizer
moment,42.259,7.27,30.81,0.92,1.46,,90.28,88.77,,,Visualizer
moment,42.523,7.23,31.09,0.93,1.42,,90.14,88.83,,,Visualizer
moment,42.748,7.2,31.38,0.93,1.39,,90.01,88.86,,,Visualizer
moment,43.019,7.19,31.89,0.94,1.47,,89.91,88.87,,,Visualizer
moment,43.288,7.16,32.15,0.93,1.42,,89.91,88.91,,,Visualizer
moment,43.558,7.15,32.42,0.94,1.4,,89.85,88.91,,,Visualizer
moment,43.784,7.1,32.94,0.94,1.46,,89.82,88.89,,,Visualizer
moment,44.054,7.07,33.21,0.94,1.38,,89.68,88.96,,,Visualizer
moment,44.287,7.05,33.5,0.96,1.42,,89.62,88.96,,,Visualizer
moment,44.515,7.02,33.98,0.94,1.46,,89.45,89.04,,,Visualizer
moment,44.773,6.98,34.25,0.95,1.4,,89.32,89.09,,,Visualizer
moment,44.998,6.99,34.68,0.94,1.38,,89.32,89.05,,,Visualizer
moment,45.269,6.94,34.98,0.91,1.39,,89.22,89.11,,,Visualizer
moment,45.541,6.87,35.28,0.94,1.34,,89.12,89.08,,,Visualizer
moment,45.763,6.92,35.59,0.94,1.42,,89.06,89.11,,,Visualizer
moment,46.033,6.86,36.01,0.95,1.39,,88.99,89.14,,,Visualizer
moment,46.258,6.81,36.15,0.97,1.38,,88.89,89.11,,,Visualizer
moment,46.529,6.82,36.79,0.97,1.42,,88.8,89.14,,,Visualizer
moment,46.757,6.78,37.09,0.97,1.41,,88.8,89.17,,,Visualizer
moment,47.023,6.75,37.28,0.97,1.45,,88.63,89.11,,,Visualizer
moment,47.294,6.72,37.92,0.96,1.5,,88.57,89.11,,,Visualizer
moment,47.563,6.69,38.2,0.96,1.41,,88.47,89.11,,,Visualizer
moment,47.788,6.66,38.34,0.99,1.46,,88.5,89.19,,,Visualizer
moment,48.014,6.64,38.81,0.97,1.44,,88.34,89.15,,,Visualizer
moment,48.283,6.59,39.26,0.98,1.4,,88.37,89.13,,,Visualizer
moment,48.519,6.61,39.55,0.96,1.41,,88.24,89.13,,,Visualizer
moment,48.833,6.56,40.0,0.91,1.41,,88.18,89.13,,,Visualizer
moment,49.003,6.49,40.17,0.93,1.39,,88.05,89.11,,,Visualizer
moment,49.273,6.53,40.68,0.91,1.46,,88.01,89.12,,,Visualizer
moment,49.589,6.45,41.11,0.95,1.46,,87.88,89.12,,,Visualizer
moment,49.769,6.47,41.39,0.95,1.44,,87.82,89.1,,,Visualizer
moment,50.128,6.41,41.7,0.97,1.44,,87.72,89.14,,,Visualizer
moment,50.263,6.4,41.88,0.96,1.43,,87.72,89.09,,,Visualizer
moment,50.579,6.36,42.49,0.99,1.47,,87.62,89.11,,,Visualizer
moment,50.759,6.35,42.79,0.96,1.45,,87.66,89.04,,,Visualizer
moment,51.028,6.26,43.13,0.99,1.5,,87.62,89.0,,,Visualizer
moment,51.388,6.29,43.72,0.98,1.45,,87.72,88.98,,,Visualizer
