information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,11.82,0.0,0.01,0.0,,84.72,84.92,,,Visualizer
moment,11.338,11.81,0.0,0.01,0.0,,84.66,84.98,,,Visualizer
moment,11.518,11.81,0.0,0.0,0.0,,84.79,84.96,,,Visualizer
moment,11.743,11.83,0.0,0.0,0.0,,84.82,84.93,,,Visualizer
moment,12.013,11.84,0.0,0.0,0.0,,84.79,84.92,,,Visualizer
moment,12.283,11.85,0.0,0.0,0.0,,84.75,84.86,,,Visualizer
moment,12.508,11.87,0.0,0.0,0.0,,84.75,84.92,,,Visualizer
moment,12.733,11.87,0.0,0.0,0.0,,84.82,84.88,,,Visualizer
moment,13.006,11.88,0.0,0.0,0.0,,84.82,84.9,,,Visualizer
moment,13.273,11.9,0.0,0.0,0.0,,84.72,84.93,,,Visualizer
moment,13.498,11.91,0.0,0.0,0.0,,84.75,84.89,,,Visualizer
moment,13.768,11.92,0.0,0.0,0.0,,84.95,84.88,,,Visualizer
moment,13.992,11.94,0.0,0.0,0.0,,84.85,84.9,,,Visualizer
moment,14.267,11.94,0.0,0.0,0.0,,84.92,84.95,,,Visualizer
moment,14.487,11.95,0.0,0.0,0.0,,84.95,84.86,,,Visualizer
moment,14.758,11.96,0.0,0.0,0.0,,84.88,84.8,,,Visualizer
moment,14.983,11.98,0.0,0.0,0.0,,84.95,84.83,,,Visualizer
moment,15.253,12.0,0.0,0.0,0.0,,84.98,84.88,,,Visualizer
moment,15.522,12.0,0.0,0.0,0.0,,85.02,84.81,,,Visualizer
moment,15.748,12.01,0.0,0.0,0.0,,84.92,84.78,,,Visualizer
moment,16.024,12.02,0.0,0.0,0.0,,84.98,84.86,,,Visualizer
moment,16.242,12.04,0.0,0.0,0.0,,85.05,84.85,,,Visualizer
moment,16.512,12.04,0.0,0.0,0.0,,84.95,84.84,,,Visualizer
moment,16.737,12.04,0.0,0.0,0.0,,85.05,84.82,,,Visualizer
moment,17.007,12.06,0.0,0.0,0.0,,85.02,84.73,,,Visualizer
moment,17.277,12.07,0.0,0.0,0.0,,84.98,84.81,,,Visualizer
moment,17.502,12.07,0.0,0.0,0.0,,85.02,84.81,,,Visualizer
moment,17.728,12.08,0.0,0.0,0.0,,85.05,84.78,,,Visualizer
moment,17.997,12.09,0.0,0.0,0.0,,85.02,84.82,,,Visualizer
moment,18.267,12.1,0.0,0.0,0.0,,85.08,84.82,,,Visualizer
moment,18.492,12.09,0.0,0.0,0.0,,85.18,84.77,,,Visualizer
moment,18.762,12.11,0.0,0.0,0.0,,84.98,84.75,,,Visualizer
moment,19.033,12.11,0.0,0.0,0.0,,85.05,84.81,,,Visualizer
moment,19.257,12.12,0.0,0.0,0.0,,85.02,84.75,,,Visualizer
moment,19.482,12.12,0.0,0.0,0.0,,85.05,84.77,,,Visualizer
moment,19.753,12.12,0.0,0.0,0.0,,85.08,84.8,,,Visualizer
moment,19.978,12.13,0.0,0.0,0.0,,85.18,84.78,,,Visualizer
moment,20.247,8.74,0.0,0.0,0.0,,85.08,84.84,,,Visualizer
moment,20.473,0.15,0.0,0.0,0.0,,85.21,84.91,,,Visualizer
moment,20.742,0.23,0.0,0.0,0.0,,85.14,84.89,,,Visualizer
moment,21.012,0.75,0.0,0.0,0.0,,85.11,84.9,,,Visualizer
moment,21.237,0.28,0.0,0.0,0.0,,85.11,84.9,,,Visualizer
moment,21.598,0.44,0.0,0.0,0.0,,85.14,84.86,,,Visualizer
moment,21.732,0.42,0.0,0.0,0.0,,85.27,84.91,,,Visualizer
moment,22.002,0.34,0.0,0.0,0.0,,85.18,84.92,,,Visualizer
moment,22.272,0.45,0.0,0.0,0.0,,85.11,84.88,,,Visualizer
moment,22.497,0.56,0.0,0.0,0.0,,85.11,84.89,,,Visualizer
moment,22.722,0.49,0.0,0.0,0.0,,85.24,84.88,,,Visualizer
moment,22.992,0.45,0.0,0.0,0.0,,85.11,84.92,,,Visualizer
moment,23.262,0.51,0.0,0.0,0.0,,85.11,84.96,,,Visualizer
moment,23.487,0.54,0.0,0.0,0.0,,85.21,84.98,,,Visualizer
moment,23.757,0.53,0.0,0.0,0.0,,85.24,84.94,,,Visualizer
moment,23.982,0.56,0.0,0.0,0.0,,85.24,84.97,,,Visualizer
moment,24.253,0.61,0.0,0.0,0.0,,85.3,84.94,,,Visualizer
moment,24.477,0.59,0.0,0.0,0.0,,85.3,85.03,,,Visualizer
moment,24.747,0.4,0.0,0.0,0.0,,85.27,85.02,,,Visualizer
moment,24.972,0.38,0.0,0.0,0.0,,85.27,84.94,,,Visualizer
moment,25.242,0.34,0.0,0.0,0.0,,85.27,84.94,,,Visualizer
moment,25.467,0.32,0.0,0.0,0.0,,85.24,84.99,,,Visualizer
moment,25.737,0.28,0.0,0.0,0.0,,85.3,84.93,,,Visualizer
moment,26.007,0.23,0.0,0.0,0.0,,85.34,84.88,,,Visualizer
moment,26.232,0.23,0.0,0.0,0.0,,85.24,84.93,,,Visualizer
moment,26.502,0.26,0.0,0.0,0.0,,85.27,84.99,,,Visualizer
moment,26.772,0.3,0.0,0.0,0.0,,85.14,85.02,,,Visualizer
moment,26.997,0.29,0.0,0.0,0.0,,85.3,85.02,,,Visualizer
moment,27.267,0.2,0.0,0.0,0.0,,85.27,84.96,,,Visualizer
moment,27.492,0.16,0.0,0.0,0.0,,85.4,84.94,,,Visualizer
moment,27.717,0.14,0.0,0.0,0.0,,85.27,84.97,,,Visualizer
moment,27.987,0.19,0.0,0.0,0.0,,85.3,84.94,,,Visualizer
moment,28.257,0.22,0.0,0.0,0.0,,85.37,84.96,,,Visualizer
moment,28.482,0.21,0.0,0.0,0.0,,85.34,84.96,,,Visualizer
moment,28.752,0.2,0.0,0.0,0.0,,85.4,85.02,,,Visualizer
moment,28.977,0.14,0.0,0.0,0.0,,85.43,85.01,,,Visualizer
moment,29.247,0.1,0.0,0.0,0.0,,85.37,85.07,,,Visualizer
moment,29.472,0.07,0.0,0.0,0.0,,85.43,85.03,,,Visualizer
moment,29.742,0.04,0.0,0.0,0.0,,85.37,85.02,,,Visualizer
moment,29.967,0.06,0.0,0.0,0.0,,85.4,85.01,,,Visualizer
moment,30.237,0.06,0.0,0.0,0.0,,85.43,84.95,,,Visualizer
moment,30.552,0.04,0.0,0.0,0.0,,85.34,84.94,,,Visualizer
moment,30.732,0.03,0.0,0.0,0.0,,85.37,84.98,,,Visualizer
moment,31.002,0.03,0.0,0.0,0.0,,85.4,84.92,,,Visualizer
moment,31.272,0.03,0.0,0.0,0.0,,85.4,84.94,,,Visualizer
moment,31.496,0.03,0.0,0.0,0.0,,85.4,84.95,,,Visualizer
moment,31.767,0.03,0.0,0.0,0.0,,85.43,84.95,,,Visualizer
moment,31.992,0.03,0.0,0.0,0.0,,85.4,84.95,,,Visualizer
moment,32.262,0.03,0.0,0.0,0.0,,85.34,84.98,,,Visualizer
moment,32.488,0.03,0.0,0.0,0.0,,85.4,84.94,,,Visualizer
moment,32.756,0.03,0.0,0.0,0.0,,85.46,84.96,,,Visualizer
moment,32.982,0.03,0.0,0.0,0.0,,85.46,84.96,,,Visualizer
moment,33.252,0.03,0.0,0.0,0.0,,85.4,84.94,,,Visualizer
moment,33.477,0.03,0.0,0.0,0.0,,85.46,85.01,,,Visualizer
moment,33.747,0.03,0.0,0.0,0.0,,85.4,85.02,,,Visualizer
moment,33.972,0.03,0.0,0.0,0.0,,85.43,84.96,,,Visualizer
moment,34.241,0.03,0.0,0.0,0.0,,85.4,84.98,,,Visualizer
moment,34.467,0.03,0.0,0.0,0.0,,85.59,84.96,,,Visualizer
moment,34.737,0.03,0.0,0.0,0.0,,85.34,84.95,,,Visualizer
moment,35.006,0.03,0.0,0.0,0.0,,85.46,84.4,,,Visualizer
moment,35.232,0.02,0.0,0.83,0.0,,85.53,84.56,,,Visualizer
moment,35.501,0.03,0.0,2.06,0.0,,85.43,84.72,,,Visualizer
moment,35.727,0.12,0.0,3.12,0.0,,85.24,84.7,,,Visualizer
moment,35.998,0.17,0.0,3.92,0.0,,85.5,84.68,,,Visualizer
moment,36.267,0.12,0.0,4.55,0.0,,85.43,84.77,,,Visualizer
moment,36.492,0.08,0.0,5.05,0.0,,84.62,84.69,,,Visualizer
moment,36.761,0.05,0.0,5.65,0.0,,83.4,84.67,,,Visualizer
moment,36.986,0.02,0.0,6.18,0.0,,82.28,84.64,,,Visualizer
moment,37.259,0.02,0.0,6.63,0.0,,81.13,84.7,,,Visualizer
moment,37.481,0.03,0.0,7.1,0.0,,79.79,84.64,,,Visualizer
moment,37.752,0.24,0.0,7.25,0.0,,77.84,84.61,,,Visualizer
moment,37.977,0.59,0.0,7.31,0.0,,78.51,84.67,,,Visualizer
moment,38.292,1.39,0.0,7.2,0.0,,80.84,84.64,,,Visualizer
moment,38.471,2.81,0.0,6.93,0.0,,83.24,84.43,,,Visualizer
moment,38.744,5.4,0.0,6.49,0.0,,85.05,84.29,,,Visualizer
moment,39.012,9.39,0.0,5.85,0.0,,86.28,84.19,,,Visualizer
moment,39.236,11.87,0.0,4.77,0.0,,87.12,84.1,,,Visualizer
moment,39.506,12.11,0.0,3.72,0.0,,87.58,84.2,,,Visualizer
moment,39.731,11.89,0.0,2.9,0.0,,88.04,84.35,,,Visualizer
moment,40.009,11.89,0.0,2.25,0.0,,88.3,84.41,,,Visualizer
moment,40.271,11.84,0.0,1.75,0.0,,88.56,84.55,,,Visualizer
moment,40.496,11.79,0.0,1.36,0.0,,88.72,84.61,,,Visualizer
moment,40.722,11.78,0.0,1.06,0.0,,88.89,84.64,,,Visualizer
moment,40.991,11.77,0.0,0.82,0.0,,88.82,84.64,,,Visualizer
moment,41.261,11.76,0.0,0.64,0.0,,88.89,84.67,,,Visualizer
moment,41.486,11.76,0.0,0.5,0.0,,88.89,84.69,,,Visualizer
moment,41.756,11.76,0.0,0.39,0.0,,88.98,84.73,,,Visualizer
moment,42.071,11.75,0.0,0.3,0.0,,88.98,84.7,,,Visualizer
moment,42.252,11.74,0.0,0.23,0.0,,88.92,84.74,,,Visualizer
moment,42.476,11.73,0.0,0.18,0.0,,88.98,84.71,,,Visualizer
moment,42.746,11.73,0.0,0.14,0.0,,88.89,84.69,,,Visualizer
moment,42.971,11.73,0.0,0.11,0.0,,88.75,84.66,,,Visualizer
moment,43.242,11.71,0.0,0.09,0.0,,88.62,84.67,,,Visualizer
moment,43.511,11.71,0.0,0.07,0.0,,88.43,84.72,,,Visualizer
moment,43.737,11.7,0.0,0.05,0.0,,88.49,84.65,,,Visualizer
moment,44.006,11.7,0.0,0.04,0.0,,88.39,84.64,,,Visualizer
moment,44.276,11.69,0.0,0.03,0.0,,88.16,84.65,,,Visualizer
moment,44.501,11.69,0.0,0.02,0.0,,88.16,84.67,,,Visualizer
moment,44.726,11.68,0.0,0.02,0.0,,87.97,84.65,,,Visualizer
moment,44.996,11.68,0.0,0.01,0.0,,87.94,84.63,,,Visualizer
moment,45.266,11.67,0.0,0.01,0.0,,87.77,84.63,,,Visualizer
moment,45.491,11.65,0.0,0.01,0.0,,87.77,84.61,,,Visualizer
moment,45.761,11.65,0.0,0.01,0.0,,87.74,84.57,,,Visualizer
moment,45.986,11.65,0.0,0.01,0.0,,87.61,84.59,,,Visualizer
moment,46.256,11.64,0.0,0.0,0.0,,87.41,84.56,,,Visualizer
moment,46.481,11.63,0.0,0.0,0.0,,87.32,84.58,,,Visualizer
moment,46.751,11.63,0.0,0.0,0.0,,87.35,84.61,,,Visualizer
moment,46.976,11.63,0.0,0.0,0.0,,87.32,84.56,,,Visualizer
moment,47.246,11.62,0.0,0.0,0.0,,87.22,84.47,,,Visualizer
moment,47.516,11.61,0.0,0.0,0.0,,87.15,84.54,,,Visualizer
moment,47.741,11.61,0.0,0.0,0.0,,87.09,84.56,,,Visualizer
moment,48.011,11.6,0.0,0.0,0.0,,87.02,84.59,,,Visualizer
moment,48.236,11.6,0.0,0.0,0.0,,86.99,84.53,,,Visualizer
moment,48.506,11.59,0.0,0.0,0.0,,86.83,84.54,,,Visualizer
moment,48.731,11.58,0.0,0.0,0.0,,86.8,84.53,,,Visualizer
moment,49.001,11.57,0.0,0.0,0.0,,86.7,84.52,,,Visualizer
moment,49.271,11.57,0.0,0.0,0.0,,86.7,84.51,,,Visualizer
moment,49.496,11.56,0.0,0.0,0.0,,86.7,84.45,,,Visualizer
moment,49.811,11.56,0.0,0.0,0.0,,86.6,84.51,,,Visualizer
moment,49.991,11.55,0.0,0.0,0.0,,86.54,84.54,,,Visualizer
moment,50.261,8.58,0.0,0.0,0.0,,86.41,84.56,,,Visualizer
moment,50.486,0.34,0.0,0.0,0.0,,86.44,84.61,,,Visualizer
moment,50.756,0.31,0.0,0.0,0.0,,86.47,84.59,,,Visualizer
moment,51.071,0.34,0.0,0.0,0.0,,86.31,84.63,,,Visualizer
moment,51.253,0.03,0.0,0.0,0.0,,86.21,84.65,,,Visualizer
moment,51.476,0.07,0.0,0.0,0.0,,86.14,84.65,,,Visualizer
moment,51.746,0.08,0.0,0.0,0.0,,86.05,84.67,,,Visualizer
moment,52.015,0.05,0.0,0.0,0.0,,86.11,84.6,,,Visualizer
moment,52.241,0.05,0.0,0.0,0.0,,85.98,84.65,,,Visualizer
moment,52.51,0.05,0.0,0.0,0.0,,85.98,84.65,,,Visualizer
moment,52.737,0.07,0.0,0.0,0.0,,85.95,84.64,,,Visualizer
moment,53.009,0.1,0.0,0.0,0.0,,86.02,84.65,,,Visualizer
moment,53.276,0.06,0.0,0.0,0.0,,85.89,84.65,,,Visualizer
moment,53.5,0.04,0.0,0.0,0.0,,85.95,84.63,,,Visualizer
moment,53.726,0.04,0.0,0.0,0.0,,85.89,84.6,,,Visualizer
moment,53.996,0.03,0.0,0.0,0.0,,85.95,84.59,,,Visualizer
moment,54.266,0.04,0.0,0.0,0.0,,85.79,84.64,,,Visualizer
moment,54.491,0.03,0.0,0.0,0.0,,85.79,84.62,,,Visualizer
moment,54.806,0.03,0.0,0.0,0.0,,85.73,84.63,,,Visualizer
moment,54.985,0.03,0.0,0.0,0.0,,85.79,84.59,,,Visualizer
moment,55.256,0.03,0.0,0.0,0.0,,85.66,84.6,,,Visualizer
moment,55.481,0.03,0.0,0.0,0.0,,85.82,84.59,,,Visualizer
moment,55.751,0.03,0.0,0.0,0.0,,85.66,84.66,,,Visualizer
moment,56.021,0.03,0.0,0.0,0.0,,85.69,84.61,,,Visualizer
moment,56.245,0.03,0.0,0.0,0.0,,85.73,84.63,,,Visualizer
moment,56.518,0.03,0.0,0.0,0.0,,85.76,84.62,,,Visualizer
moment,56.74,0.03,0.0,0.0,0.0,,85.63,84.59,,,Visualizer
moment,57.01,0.03,0.0,0.0,0.0,,85.66,84.65,,,Visualizer
moment,57.28,0.02,0.0,0.0,0.0,,85.63,84.65,,,Visualizer
moment,57.505,0.02,0.0,0.0,0.0,,85.63,84.6,,,Visualizer
moment,57.731,0.02,0.0,0.0,0.0,,85.59,84.63,,,Visualizer
moment,58.0,0.02,0.0,0.0,0.0,,85.53,84.66,,,Visualizer
moment,58.27,0.02,0.0,0.0,0.0,,85.53,84.62,,,Visualizer
moment,58.496,0.02,0.0,0.0,0.0,,85.56,84.64,,,Visualizer
moment,58.765,0.02,0.0,0.0,0.0,,85.56,84.67,,,Visualizer
moment,58.99,0.02,0.0,0.0,0.0,,85.43,84.62,,,Visualizer
moment,59.26,0.02,0.0,0.0,0.0,,85.59,84.6,,,Visualizer
moment,59.485,0.02,0.0,0.0,0.0,,85.53,84.64,,,Visualizer
moment,59.756,0.02,0.0,0.0,0.0,,85.53,84.68,,,Visualizer
moment,59.981,0.02,0.0,0.0,0.0,,85.46,84.6,,,Visualizer
moment,60.25,0.02,0.0,0.0,0.0,,85.5,84.58,,,Visualizer
moment,60.521,0.02,0.0,0.0,0.0,,85.46,84.64,,,Visualizer
moment,60.745,0.02,0.0,0.0,0.0,,85.56,84.62,,,Visualizer
moment,61.017,0.02,0.0,0.0,0.0,,85.43,84.7,,,Visualizer
moment,61.33,0.02,0.0,0.0,0.0,,85.4,84.75,,,Visualizer
moment,61.51,0.02,0.0,0.0,0.0,,85.56,84.79,,,Visualizer
moment,61.735,0.02,0.0,0.0,0.0,,85.53,84.75,,,Visualizer
moment,62.005,0.02,0.0,0.0,0.0,,85.46,84.71,,,Visualizer
moment,62.275,0.02,0.0,0.0,0.0,,85.43,84.71,,,Visualizer
moment,62.546,0.02,0.0,0.0,0.0,,85.43,84.66,,,Visualizer
moment,62.77,0.02,0.0,0.0,0.0,,85.5,84.7,,,Visualizer
moment,62.995,0.02,0.0,0.0,0.0,,85.5,84.75,,,Visualizer
moment,63.265,0.02,0.0,0.0,0.0,,85.46,84.69,,,Visualizer
moment,63.49,0.02,0.0,0.0,0.0,,85.4,84.68,,,Visualizer
moment,63.76,0.02,0.0,0.0,0.0,,85.5,84.67,,,Visualizer
moment,63.985,0.02,0.0,0.0,0.0,,85.5,84.76,,,Visualizer
moment,64.255,0.02,0.0,0.0,0.0,,85.34,84.76,,,Visualizer
moment,64.48,0.02,0.0,0.0,0.0,,85.46,84.72,,,Visualizer
moment,64.75,0.02,0.0,0.0,0.0,,85.37,84.72,,,Visualizer
moment,65.11,0.02,0.0,0.0,0.0,,85.43,84.18,,,Visualizer
moment,65.246,0.02,0.0,0.82,0.0,,85.37,84.31,,,Visualizer
moment,65.515,0.02,0.0,2.09,0.0,,85.14,84.38,,,Visualizer
moment,65.74,0.02,0.0,3.16,0.0,,84.88,84.32,,,Visualizer
moment,66.01,0.02,0.0,4.0,0.0,,84.79,84.44,,,Visualizer
moment,66.325,0.06,0.0,4.75,0.0,,84.75,84.42,,,Visualizer
moment,66.505,0.15,0.0,5.45,0.0,,82.7,84.47,,,Visualizer
moment,66.73,0.16,0.0,6.16,0.0,,80.68,84.62,,,Visualizer
moment,67.0,0.57,0.0,6.57,0.0,,81.06,84.62,,,Visualizer
moment,67.27,1.27,0.0,6.72,0.0,,82.44,84.49,,,Visualizer
moment,67.495,2.38,0.0,6.74,0.0,,83.69,84.24,,,Visualizer
moment,67.765,4.45,0.0,6.57,0.0,,84.75,84.12,,,Visualizer
moment,67.994,7.65,0.0,6.14,0.0,,85.76,83.93,,,Visualizer
moment,68.26,10.68,0.0,5.27,0.0,,86.44,83.89,,,Visualizer
moment,68.485,12.05,0.0,4.17,0.0,,86.83,83.94,,,Visualizer
moment,68.756,11.92,0.0,3.25,0.0,,87.02,83.97,,,Visualizer
moment,68.98,11.8,0.0,2.52,0.0,,87.32,84.09,,,Visualizer
moment,69.251,11.77,0.0,1.96,0.0,,87.51,84.13,,,Visualizer
moment,69.52,11.72,0.0,1.53,0.0,,87.64,84.21,,,Visualizer
moment,69.745,11.71,0.0,1.19,0.0,,87.74,84.21,,,Visualizer
moment,70.015,11.69,0.0,0.92,0.0,,87.77,84.22,,,Visualizer
moment,70.285,11.68,0.0,0.72,0.0,,87.8,84.24,,,Visualizer
moment,70.51,11.67,0.0,0.56,0.0,,87.87,84.27,,,Visualizer
moment,70.735,11.67,0.0,0.43,0.0,,87.84,84.32,,,Visualizer
moment,71.005,11.66,0.0,0.34,0.0,,87.8,84.29,,,Visualizer
moment,71.275,11.66,0.0,0.26,0.0,,87.74,84.29,,,Visualizer
moment,71.5,11.65,0.0,0.2,0.0,,87.87,84.29,,,Visualizer
moment,71.772,11.65,0.0,0.16,0.0,,87.71,84.29,,,Visualizer
moment,71.995,11.65,0.0,0.12,0.0,,87.61,84.24,,,Visualizer
moment,72.265,11.64,0.0,0.1,0.0,,87.58,84.27,,,Visualizer
moment,72.49,11.64,0.0,0.07,0.0,,87.61,84.26,,,Visualizer
moment,72.849,11.63,0.0,0.06,0.0,,87.48,84.2,,,Visualizer
moment,72.985,11.63,0.0,0.05,0.0,,87.35,84.22,,,Visualizer
moment,73.255,11.63,0.0,0.04,0.0,,87.25,84.26,,,Visualizer
moment,73.48,11.62,0.0,0.03,0.0,,87.32,84.29,,,Visualizer
moment,73.75,11.62,0.0,0.02,0.0,,87.22,84.27,,,Visualizer
moment,74.065,11.62,0.0,0.02,0.0,,87.12,84.21,,,Visualizer
moment,74.245,11.61,0.0,0.01,0.0,,87.09,84.31,,,Visualizer
moment,74.515,11.61,0.0,0.01,0.0,,86.99,84.25,,,Visualizer
moment,74.74,11.6,0.0,0.01,0.0,,86.93,84.25,,,Visualizer
moment,75.01,11.6,0.0,0.01,0.0,,86.89,84.28,,,Visualizer
moment,75.28,11.6,0.0,0.0,0.0,,86.8,84.25,,,Visualizer
moment,75.505,11.59,0.0,0.0,0.0,,86.66,84.19,,,Visualizer
moment,75.73,11.59,0.0,0.0,0.0,,86.73,84.21,,,Visualizer
moment,76.0,11.59,0.0,0.0,0.0,,86.6,84.2,,,Visualizer
moment,76.27,11.59,0.0,0.0,0.0,,86.6,84.22,,,Visualizer
moment,76.495,11.58,0.0,0.0,0.0,,86.6,84.22,,,Visualizer
moment,76.764,11.59,0.0,0.0,0.0,,86.54,84.2,,,Visualizer
moment,76.99,11.59,0.0,0.0,0.0,,86.41,84.25,,,Visualizer
moment,77.26,11.58,0.0,0.0,0.0,,86.34,84.23,,,Visualizer
moment,77.485,11.57,0.0,0.0,0.0,,86.34,84.19,,,Visualizer
moment,77.755,11.57,0.0,0.0,0.0,,86.28,84.24,,,Visualizer
moment,77.98,11.57,0.0,0.0,0.0,,86.34,84.27,,,Visualizer
moment,78.249,11.57,0.0,0.0,0.0,,86.14,84.25,,,Visualizer
moment,78.474,11.56,0.0,0.0,0.0,,86.24,84.21,,,Visualizer
moment,78.745,11.56,0.0,0.0,0.0,,86.18,84.17,,,Visualizer
moment,79.014,11.57,0.0,0.0,0.0,,86.21,84.13,,,Visualizer
moment,79.24,11.57,0.0,0.0,0.0,,85.98,84.21,,,Visualizer
moment,79.51,11.56,0.0,0.0,0.0,,86.11,84.17,,,Visualizer
moment,79.735,11.55,0.0,0.0,0.0,,85.98,84.15,,,Visualizer
moment,80.004,11.55,0.0,0.0,0.0,,85.98,84.27,,,Visualizer
moment,80.274,8.92,0.0,0.0,0.0,,85.92,84.3,,,Visualizer
moment,80.499,0.18,0.0,0.0,0.0,,85.95,84.31,,,Visualizer
moment,80.725,0.43,0.0,0.0,0.0,,85.89,84.35,,,Visualizer
moment,80.995,0.31,0.0,0.0,0.0,,85.86,84.37,,,Visualizer
moment,81.265,0.07,0.0,0.0,0.0,,85.86,84.32,,,Visualizer
moment,81.49,0.02,0.0,0.0,0.0,,85.73,84.37,,,Visualizer
moment,81.759,0.03,0.0,0.0,0.0,,85.66,84.42,,,Visualizer
moment,81.984,0.01,0.0,0.0,0.0,,85.5,84.43,,,Visualizer
moment,82.255,0.02,0.0,0.0,0.0,,85.59,84.41,,,Visualizer
moment,82.479,0.02,0.0,0.0,0.0,,85.63,84.51,,,Visualizer
moment,82.749,0.02,0.0,0.0,0.0,,85.73,84.5,,,Visualizer
moment,83.02,0.02,0.0,0.0,0.0,,85.66,84.51,,,Visualizer
moment,83.244,0.02,0.0,0.0,0.0,,85.66,84.56,,,Visualizer
