information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.299,8.98,8.9,1.57,1.54,,92.17,92.53,,,Visualizer
moment,15.524,8.94,9.4,1.6,1.54,,92.3,92.58,,,Visualizer
moment,15.794,8.92,9.8,1.62,1.63,,92.47,92.52,,,Visualizer
moment,16.019,8.93,10.2,1.66,1.73,,92.64,92.42,,,Visualizer
moment,16.289,8.95,10.7,1.67,1.73,,92.74,92.4,,,Visualizer
moment,16.559,8.97,11.1,1.7,1.73,,93.08,92.36,,,Visualizer
moment,16.784,8.93,11.6,1.74,1.73,,93.18,92.35,,,Visualizer
moment,17.054,8.98,12.1,1.76,1.82,,93.28,92.34,,,Visualizer
moment,17.279,8.97,12.4,1.81,1.82,,93.62,92.34,,,Visualizer
moment,17.549,8.96,13.0,1.81,1.82,,93.89,92.26,,,Visualizer
moment,17.774,8.96,13.4,1.83,1.92,,94.06,92.22,,,Visualizer
moment,18.044,8.93,13.8,1.87,1.92,,94.13,92.22,,,Visualizer
moment,18.359,9.03,14.4,1.88,1.92,,94.37,92.19,,,Visualizer
moment,18.539,8.97,14.8,1.9,1.92,,94.57,92.19,,,Visualizer
moment,18.809,8.99,15.5,1.91,2.01,,94.61,92.26,,,Visualizer
moment,19.034,8.99,15.9,1.94,2.01,,94.88,92.21,,,Visualizer
moment,19.304,9.05,16.6,1.94,2.11,,95.09,92.17,,,Visualizer
moment,19.529,8.97,17.0,1.95,2.11,,95.15,92.25,,,Visualizer
moment,19.799,9.01,17.4,1.97,2.01,,95.19,92.18,,,Visualizer
moment,20.024,9.0,18.0,1.97,2.01,,95.39,92.19,,,Visualizer
moment,20.294,9.01,18.5,1.96,2.01,,95.43,92.26,,,Visualizer
moment,20.519,8.99,18.9,2.01,2.01,,95.53,92.26,,,Visualizer
moment,20.789,9.0,19.5,2.03,2.01,,95.46,92.19,,,Visualizer
moment,21.014,9.04,20.0,2.02,2.11,,95.63,92.29,,,Visualizer
moment,21.284,9.0,20.6,2.04,2.01,,95.67,92.29,,,Visualizer
moment,21.554,9.01,21.0,2.07,2.01,,95.7,92.29,,,Visualizer
moment,21.779,9.04,21.7,2.04,2.11,,95.8,92.39,,,Visualizer
moment,22.048,9.01,22.2,2.04,2.11,,95.94,92.35,,,Visualizer
moment,22.275,8.95,22.6,2.08,2.11,,95.67,92.34,,,Visualizer
moment,22.544,9.02,23.0,2.09,2.11,,95.91,92.37,,,Visualizer
moment,22.769,9.01,23.7,2.11,2.11,,95.84,92.42,,,Visualizer
moment,23.039,9.01,24.1,2.11,2.11,,95.94,92.41,,,Visualizer
moment,23.309,9.03,24.8,2.1,2.11,,96.05,92.43,,,Visualizer
moment,23.534,8.98,25.5,2.14,2.21,,95.98,92.41,,,Visualizer
moment,23.804,9.07,25.9,2.11,2.11,,95.98,92.51,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
