information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,1.77,0.0,4.04,0.0,,99.86,97.74,,,Visualizer
moment,7.766,1.8,0.0,4.07,0.0,,99.65,97.77,,,Visualizer
moment,7.916,1.81,0.0,4.03,0.0,,99.57,97.81,,,Visualizer
moment,8.14,1.8,0.0,4.04,0.0,,99.33,97.76,,,Visualizer
moment,8.366,1.79,0.0,4.03,0.0,,99.19,97.85,,,Visualizer
moment,8.545,1.79,0.0,3.99,0.0,,98.8,97.86,,,Visualizer
moment,8.85,1.78,0.0,4.01,0.0,,98.55,97.99,,,Visualizer
moment,8.97,1.78,0.0,3.99,0.0,,98.27,97.95,,,Visualizer
moment,9.175,1.76,0.07,4.03,0.07,,97.95,97.85,,,Visualizer
moment,9.4,1.76,0.0,4.05,0.0,,97.75,97.85,,,Visualizer
moment,9.58,1.8,0.0,4.01,0.0,,97.29,97.88,,,Visualizer
moment,9.806,1.85,0.0,3.95,0.0,,97.02,97.84,,,Visualizer
moment,10.031,1.91,0.0,3.96,-0.09,,96.46,97.91,,,Visualizer
moment,10.216,2.02,0.0,3.94,0.0,,96.15,97.93,,,Visualizer
moment,10.436,2.11,0.0,3.98,0.0,,95.7,97.76,,,Visualizer
moment,10.662,2.22,0.0,3.99,0.0,,95.22,97.86,,,Visualizer
moment,10.842,2.35,0.0,3.97,0.0,,95.02,97.82,,,Visualizer
moment,11.066,2.46,0.0,3.97,0.0,,95.16,97.77,,,Visualizer
moment,11.246,2.63,0.0,3.91,0.0,,95.26,97.74,,,Visualizer
moment,11.471,2.82,0.0,3.92,0.0,,95.5,97.77,,,Visualizer
moment,11.696,3.0,0.0,3.95,0.0,,95.77,97.63,,,Visualizer
moment,11.922,3.21,0.0,3.96,0.0,,96.12,97.58,,,Visualizer
moment,12.101,3.44,0.0,3.95,0.0,,96.56,97.54,,,Visualizer
moment,12.28,3.67,0.0,3.9,0.0,,96.74,97.46,,,Visualizer
moment,12.506,3.83,0.0,3.58,0.0,,97.12,97.4,,,Visualizer
moment,12.731,3.75,0.0,3.11,0.0,,97.26,97.31,,,Visualizer
moment,12.917,3.56,0.0,2.58,0.0,,97.57,97.35,,,Visualizer
moment,13.137,3.36,0.0,2.06,0.0,,97.68,97.32,,,Visualizer
moment,13.36,3.21,0.0,1.68,0.0,,97.71,97.29,,,Visualizer
moment,13.545,3.08,0.0,1.31,0.0,,97.85,97.26,,,Visualizer
moment,13.766,2.94,0.0,1.02,0.0,,97.85,97.21,,,Visualizer
moment,13.945,2.86,0.0,0.8,0.0,,97.95,97.18,,,Visualizer
moment,14.17,2.77,0.0,0.62,0.0,,97.85,97.2,,,Visualizer
moment,14.396,2.69,0.0,0.48,0.0,,97.92,97.11,,,Visualizer
moment,14.575,2.63,0.0,0.37,0.0,,97.95,97.14,,,Visualizer
moment,14.801,2.57,0.0,0.29,0.0,,97.99,97.17,,,Visualizer
moment,15.026,2.52,0.0,0.23,0.0,,97.95,97.12,,,Visualizer
moment,15.205,2.48,0.0,0.18,0.0,,97.89,97.14,,,Visualizer
moment,15.431,2.44,0.0,0.14,0.0,,98.02,97.1,,,Visualizer
moment,15.61,2.41,0.0,0.11,0.0,,97.99,97.06,,,Visualizer
moment,15.838,2.39,0.0,0.08,0.0,,97.95,97.04,,,Visualizer
moment,16.063,2.41,0.0,0.2,0.0,,97.85,97.07,,,Visualizer
moment,16.241,2.42,0.13,0.17,0.14,,97.92,97.06,,,Visualizer
moment,16.469,2.38,0.09,0.13,0.09,,97.85,97.02,,,Visualizer
moment,16.695,2.39,0.13,0.1,0.14,,97.71,96.96,,,Visualizer
moment,16.872,2.41,0.11,0.08,0.11,,97.71,96.93,,,Visualizer
moment,17.107,2.39,0.15,0.06,0.16,,97.64,96.87,,,Visualizer
moment,17.323,2.34,0.35,0.05,0.26,,97.64,96.93,,,Visualizer
moment,17.503,2.31,0.38,0.04,0.23,,97.68,97.0,,,Visualizer
moment,17.735,2.29,0.5,0.03,0.41,,97.57,96.94,,,Visualizer
moment,17.905,2.28,0.55,0.02,0.44,,97.61,96.92,,,Visualizer
moment,18.135,2.26,0.52,0.02,0.1,,97.46,96.92,,,Visualizer
moment,18.364,2.24,0.53,0.01,0.18,,97.46,96.88,,,Visualizer
moment,18.536,2.22,0.53,0.01,0.16,,97.54,96.86,,,Visualizer
moment,18.764,2.2,0.55,0.01,-0.03,,97.54,96.91,,,Visualizer
moment,18.99,2.19,0.7,0.01,0.18,,97.43,96.93,,,Visualizer
moment,19.166,2.16,0.87,0.01,0.35,,97.46,96.91,,,Visualizer
moment,19.394,2.14,0.8,0.0,0.28,,97.46,96.9,,,Visualizer
moment,19.62,2.13,0.81,0.0,0.28,,97.43,96.82,,,Visualizer
moment,19.796,2.11,0.81,0.0,0.27,,97.4,96.76,,,Visualizer
moment,20.023,2.1,0.83,0.0,-0.02,,97.26,96.8,,,Visualizer
moment,20.2,2.09,0.84,0.0,0.05,,97.36,96.77,,,Visualizer
moment,20.428,2.08,1.01,0.0,0.21,,97.29,96.75,,,Visualizer
moment,20.651,2.07,0.99,0.0,0.19,,97.43,96.75,,,Visualizer
moment,20.832,2.06,1.01,0.0,0.21,,97.26,96.69,,,Visualizer
moment,21.064,2.05,1.16,0.0,0.34,,97.15,96.63,,,Visualizer
moment,21.235,2.04,1.13,0.0,0.3,,97.26,96.66,,,Visualizer
moment,21.463,2.03,1.19,0.0,0.21,,97.33,96.69,,,Visualizer
moment,21.689,2.02,1.16,0.0,0.17,,97.19,96.63,,,Visualizer
moment,21.875,2.01,1.17,0.0,0.16,,97.12,96.62,,,Visualizer
moment,22.1,2.0,1.19,0.0,0.06,,97.19,96.62,,,Visualizer
moment,22.319,2.0,1.24,0.0,0.12,,97.22,96.67,,,Visualizer
moment,22.495,1.99,1.28,0.0,0.09,,96.95,96.6,,,Visualizer
moment,22.726,1.98,1.3,0.0,0.15,,97.12,96.58,,,Visualizer
moment,22.901,1.97,1.52,0.0,0.35,,96.98,96.56,,,Visualizer
moment,23.129,1.96,1.49,0.0,0.31,,97.12,96.62,,,Visualizer
moment,23.351,1.96,1.46,0.0,0.23,,97.02,96.53,,,Visualizer
moment,23.531,1.95,1.45,0.0,0.18,,97.08,96.55,,,Visualizer
moment,23.758,1.94,1.45,0.0,0.16,,97.02,96.55,,,Visualizer
moment,23.986,1.94,1.58,0.0,0.07,,97.05,96.5,,,Visualizer
moment,24.16,1.93,1.6,0.0,0.14,,96.91,96.52,,,Visualizer
moment,24.388,1.92,1.58,0.0,0.14,,96.95,96.48,,,Visualizer
moment,24.571,1.92,1.58,0.0,0.14,,96.91,96.43,,,Visualizer
moment,24.799,1.91,1.55,0.0,0.1,,96.91,96.47,,,Visualizer
moment,25.029,1.91,1.54,0.0,-0.06,,96.77,96.47,,,Visualizer
moment,25.195,1.9,1.55,0.0,-0.04,,96.77,96.4,,,Visualizer
moment,25.424,1.89,1.57,0.0,-0.01,,96.91,96.42,,,Visualizer
moment,25.648,1.89,1.65,0.0,0.07,,96.63,96.41,,,Visualizer
moment,25.872,1.88,1.72,0.0,0.19,,96.7,96.35,,,Visualizer
moment,26.061,1.87,1.77,0.0,0.23,,96.7,96.38,,,Visualizer
moment,26.278,1.87,1.81,0.0,0.25,,96.8,96.38,,,Visualizer
moment,26.455,1.87,1.83,0.0,0.21,,96.7,96.35,,,Visualizer
moment,26.683,1.86,1.83,0.0,0.17,,96.6,96.29,,,Visualizer
moment,26.866,1.85,1.83,0.0,0.11,,96.56,96.28,,,Visualizer
moment,27.088,1.85,1.84,0.0,0.07,,96.67,96.32,,,Visualizer
moment,27.329,1.85,1.84,0.0,0.01,,96.67,96.28,,,Visualizer
moment,27.537,1.84,1.86,0.0,0.03,,96.53,96.23,,,Visualizer
moment,27.718,1.83,1.94,0.0,0.11,,96.53,96.21,,,Visualizer
moment,27.943,1.83,1.96,0.0,0.14,,96.5,96.2,,,Visualizer
moment,28.121,1.83,1.99,0.0,0.16,,96.46,96.23,,,Visualizer
moment,28.348,1.82,2.02,0.0,0.17,,96.39,96.19,,,Visualizer
moment,28.575,1.81,2.04,0.0,0.19,,96.46,96.21,,,Visualizer
moment,28.752,1.81,2.05,0.0,0.11,,96.46,96.17,,,Visualizer
moment,28.977,1.81,2.07,0.0,0.1,,96.5,96.14,,,Visualizer
moment,29.203,1.81,2.09,0.0,0.1,,96.39,96.16,,,Visualizer
moment,29.386,1.8,2.1,0.0,0.08,,96.36,96.08,,,Visualizer
moment,29.608,1.79,2.13,0.0,0.08,,96.32,96.09,,,Visualizer
moment,29.786,1.79,2.18,0.0,0.12,,96.32,96.11,,,Visualizer
moment,30.015,1.79,2.38,0.0,0.32,,96.18,96.07,,,Visualizer
moment,30.19,1.78,2.33,0.0,0.25,,96.32,96.08,,,Visualizer
moment,30.416,1.78,2.31,0.0,0.22,,96.22,96.13,,,Visualizer
moment,30.641,1.78,2.31,0.0,0.19,,96.29,95.99,,,Visualizer
moment,30.871,1.77,2.3,0.0,0.11,,96.25,96.02,,,Visualizer
moment,31.046,1.77,2.42,0.0,0.06,,96.18,95.99,,,Visualizer
moment,31.275,1.76,2.42,0.0,0.11,,96.15,95.95,,,Visualizer
moment,31.456,1.76,2.4,0.0,0.09,,96.15,96.01,,,Visualizer
moment,31.678,1.76,2.46,0.0,0.17,,96.12,95.98,,,Visualizer
moment,31.902,1.75,2.46,0.0,0.18,,96.15,95.9,,,Visualizer
moment,32.081,1.75,2.47,0.0,0.05,,96.05,95.9,,,Visualizer
moment,32.31,1.75,2.47,0.0,0.06,,96.05,95.9,,,Visualizer
moment,32.535,1.74,2.47,0.0,0.08,,95.98,95.93,,,Visualizer
moment,32.712,1.74,2.52,0.0,0.06,,95.91,95.84,,,Visualizer
moment,32.939,1.73,2.52,0.0,0.06,,96.01,95.85,,,Visualizer
moment,33.117,1.73,2.52,0.0,0.05,,95.94,95.89,,,Visualizer
moment,33.344,1.73,2.53,0.0,0.06,,95.98,95.81,,,Visualizer
moment,33.571,1.72,2.55,0.0,0.03,,96.12,95.8,,,Visualizer
moment,33.752,1.72,2.55,0.0,0.03,,95.98,95.76,,,Visualizer
moment,33.972,1.72,2.57,0.0,0.05,,95.94,95.8,,,Visualizer
moment,34.197,1.72,2.58,0.0,0.05,,95.91,95.8,,,Visualizer
moment,34.378,1.71,2.6,0.0,0.07,,95.88,95.76,,,Visualizer
moment,34.607,1.71,2.61,0.0,0.06,,95.91,95.75,,,Visualizer
moment,34.783,1.71,2.61,0.0,0.06,,95.91,95.72,,,Visualizer
moment,35.011,1.7,2.68,0.0,0.11,,95.8,95.7,,,Visualizer
moment,35.235,1.69,2.7,0.0,0.12,,95.84,95.63,,,Visualizer
moment,35.412,1.69,2.71,0.0,0.11,,95.77,95.66,,,Visualizer
moment,35.638,1.69,2.72,0.0,0.11,,95.77,95.59,,,Visualizer
moment,35.863,1.69,2.74,0.0,0.08,,95.6,95.63,,,Visualizer
moment,36.042,1.68,2.8,0.0,0.11,,95.67,95.64,,,Visualizer
moment,36.269,1.68,2.82,0.0,0.12,,95.67,95.63,,,Visualizer
moment,36.447,1.68,2.82,0.0,0.11,,95.57,95.63,,,Visualizer
moment,36.674,1.68,2.82,0.0,0.1,,95.67,95.6,,,Visualizer
moment,36.898,1.67,2.82,0.0,0.08,,95.57,95.57,,,Visualizer
moment,37.076,1.67,2.82,0.0,0.02,,95.57,95.56,,,Visualizer
moment,37.303,1.67,2.92,0.0,0.1,,95.7,95.57,,,Visualizer
moment,37.528,1.66,2.92,0.0,0.1,,95.6,95.56,,,Visualizer
moment,37.708,1.66,2.92,0.0,0.1,,95.46,95.5,,,Visualizer
moment,37.935,1.66,2.91,0.0,0.09,,95.57,95.41,,,Visualizer
moment,38.115,1.66,2.92,0.0,-0.01,,95.57,95.43,,,Visualizer
moment,38.34,1.65,2.92,0.0,0.0,,95.46,95.47,,,Visualizer
moment,38.568,1.65,2.92,0.0,0.0,,95.57,95.43,,,Visualizer
moment,38.744,1.64,2.94,0.0,0.02,,95.43,95.42,,,Visualizer
moment,38.977,1.64,2.95,0.0,0.03,,95.36,95.37,,,Visualizer
moment,39.194,1.64,2.97,0.0,0.05,,95.36,95.4,,,Visualizer
moment,39.371,1.63,2.98,0.0,0.06,,95.46,95.36,,,Visualizer
moment,39.601,1.63,3.1,0.0,0.17,,95.43,95.34,,,Visualizer
moment,39.776,1.63,3.09,0.0,0.16,,95.36,95.37,,,Visualizer
moment,40.004,1.63,3.09,0.0,0.12,,95.26,95.3,,,Visualizer
moment,40.228,1.62,3.08,0.0,0.1,,95.32,95.26,,,Visualizer
moment,40.407,1.62,3.08,0.0,0.02,,95.26,95.28,,,Visualizer
moment,40.632,1.62,3.08,0.0,-0.02,,95.36,95.31,,,Visualizer
moment,40.861,1.62,3.09,0.0,0.0,,95.19,95.3,,,Visualizer
moment,41.035,1.61,3.09,0.0,0.0,,95.26,95.23,,,Visualizer
moment,41.265,1.61,3.11,0.0,0.03,,95.32,95.25,,,Visualizer
moment,41.442,1.61,3.13,0.0,0.05,,95.22,95.24,,,Visualizer
moment,41.671,1.61,3.15,0.0,0.07,,95.12,95.23,,,Visualizer
moment,41.895,1.6,3.16,0.0,0.07,,95.19,95.19,,,Visualizer
moment,42.072,1.6,3.18,0.0,0.09,,95.22,95.17,,,Visualizer
moment,42.296,1.6,3.19,0.0,0.08,,95.22,95.12,,,Visualizer
moment,42.525,1.6,3.32,0.0,0.2,,95.09,95.18,,,Visualizer
moment,42.706,1.59,3.27,0.0,0.11,,95.09,95.15,,,Visualizer
moment,42.928,1.59,3.27,0.0,0.09,,95.09,95.06,,,Visualizer
moment,43.106,1.59,3.28,0.0,0.09,,95.12,94.99,,,Visualizer
moment,43.336,1.62,3.28,0.15,0.08,,94.98,95.1,,,Visualizer
moment,43.561,1.65,3.28,0.13,0.01,,94.95,95.04,,,Visualizer
moment,43.736,1.68,3.29,0.25,0.02,,94.88,95.0,,,Visualizer
moment,43.96,1.71,3.3,0.34,0.02,,94.91,94.97,,,Visualizer
moment,44.186,1.75,3.31,0.44,0.03,,94.78,94.98,,,Visualizer
moment,44.365,1.8,3.33,0.5,0.05,,94.57,95.0,,,Visualizer
moment,44.591,1.85,3.38,0.57,0.1,,94.44,94.95,,,Visualizer
moment,44.771,1.93,3.4,0.64,0.11,,94.0,94.94,,,Visualizer
moment,44.995,1.97,3.41,0.76,0.11,,93.62,94.92,,,Visualizer
moment,45.221,2.02,3.47,0.84,0.17,,93.32,94.9,,,Visualizer
moment,45.4,2.09,3.43,0.91,0.1,,92.82,94.8,,,Visualizer
moment,45.626,2.18,3.45,1.01,0.05,,92.45,94.86,,,Visualizer
moment,45.852,2.26,3.45,1.1,0.05,,91.88,94.82,,,Visualizer
moment,46.03,2.37,3.45,1.17,0.04,,91.45,94.72,,,Visualizer
moment,46.256,2.51,3.45,1.32,0.02,,90.95,94.74,,,Visualizer
moment,46.481,2.69,3.47,1.38,0.03,,90.35,94.71,,,Visualizer
moment,46.66,2.74,3.48,1.49,0.03,,89.89,94.69,,,Visualizer
moment,46.889,2.84,3.5,1.54,0.06,,89.32,94.69,,,Visualizer
moment,47.065,3.01,3.67,1.61,0.24,,89.06,94.63,,,Visualizer
moment,47.291,3.25,3.64,1.72,0.2,,88.7,94.64,,,Visualizer
moment,47.515,3.46,3.63,1.71,0.17,,88.57,94.61,,,Visualizer
moment,47.695,3.61,3.61,1.79,0.14,,88.54,94.55,,,Visualizer
moment,47.921,3.83,3.62,1.86,0.12,,88.6,94.52,,,Visualizer
moment,48.146,4.08,3.78,1.93,0.14,,88.57,94.52,,,Visualizer
moment,48.325,4.3,3.8,2.03,0.18,,88.77,94.46,,,Visualizer
moment,48.551,4.55,3.82,2.07,0.2,,89.16,94.45,,,Visualizer
moment,48.733,4.82,4.17,2.05,0.58,,89.52,94.37,,,Visualizer
moment,48.957,5.06,4.33,2.11,0.74,,89.79,94.32,,,Visualizer
moment,49.181,5.3,4.69,2.15,0.94,,90.38,94.29,,,Visualizer
moment,49.36,5.48,4.99,2.12,1.23,,90.84,94.15,,,Visualizer
moment,49.586,5.65,5.44,2.18,1.53,,91.28,94.1,,,Visualizer
moment,49.811,5.73,5.92,2.17,1.65,,91.81,94.09,,,Visualizer
moment,49.991,5.69,6.18,2.18,1.92,,92.11,94.06,,,Visualizer
moment,50.215,5.67,6.9,2.17,2.1,,92.35,93.97,,,Visualizer
moment,50.395,5.61,7.33,2.17,2.24,,92.55,93.86,,,Visualizer
moment,50.621,5.49,7.88,2.16,2.41,,92.65,93.85,,,Visualizer
moment,50.846,5.44,8.63,2.16,2.55,,92.71,93.83,,,Visualizer
moment,51.029,5.34,8.86,2.2,2.56,,92.92,93.78,,,Visualizer
moment,51.251,5.28,9.4,2.14,2.6,,92.98,93.72,,,Visualizer
moment,51.477,5.21,10.13,2.19,2.62,,92.95,93.68,,,Visualizer
moment,51.658,5.16,10.38,2.2,2.6,,93.05,93.7,,,Visualizer
moment,51.881,5.04,11.12,2.25,2.59,,93.05,93.7,,,Visualizer
moment,52.06,5.01,11.61,2.23,2.58,,93.09,93.65,,,Visualizer
moment,52.289,4.93,12.11,2.23,2.59,,93.15,93.57,,,Visualizer
moment,52.51,4.97,12.59,2.2,2.56,,93.15,93.66,,,Visualizer
moment,52.691,4.94,13.17,2.2,2.63,,93.29,93.61,,,Visualizer
moment,52.918,4.86,13.7,2.22,2.45,,93.36,93.56,,,Visualizer
moment,53.142,4.84,14.2,2.21,2.42,,93.46,93.59,,,Visualizer
moment,53.366,4.74,14.77,2.22,2.52,,93.46,93.58,,,Visualizer
moment,53.546,4.66,15.19,2.21,2.43,,93.59,93.58,,,Visualizer
moment,53.725,4.62,15.63,2.2,2.34,,93.62,93.58,,,Visualizer
moment,53.95,4.61,16.39,2.2,2.51,,93.59,93.57,,,Visualizer
moment,54.179,4.59,16.64,2.2,2.54,,93.56,93.57,,,Visualizer
moment,54.355,4.51,17.27,2.19,2.42,,93.59,93.5,,,Visualizer
moment,54.581,4.45,17.77,2.15,2.36,,93.52,93.51,,,Visualizer
moment,54.806,4.42,18.26,2.16,2.51,,93.52,93.56,,,Visualizer
moment,54.986,4.42,18.72,2.17,2.42,,93.42,93.55,,,Visualizer
moment,55.211,4.34,19.4,2.18,2.48,,93.39,93.58,,,Visualizer
moment,55.437,4.31,19.6,2.2,2.42,,93.39,93.49,,,Visualizer
moment,55.617,4.3,20.29,2.19,2.39,,93.32,93.53,,,Visualizer
moment,55.841,4.23,20.78,2.18,2.34,,93.19,93.55,,,Visualizer
moment,56.02,4.18,21.25,2.21,2.39,,93.15,93.56,,,Visualizer
moment,56.246,4.2,21.71,2.2,2.4,,93.15,93.54,,,Visualizer
moment,56.471,4.17,22.46,2.17,2.48,,93.09,93.53,,,Visualizer
moment,56.741,4.17,22.71,2.17,2.51,,92.92,93.46,,,Visualizer
moment,56.877,4.15,23.41,2.18,2.54,,92.85,93.46,,,Visualizer
moment,57.101,4.12,23.82,2.15,2.43,,92.92,93.45,,,Visualizer
moment,57.283,4.07,24.31,2.18,2.43,,92.68,93.4,,,Visualizer
moment,57.508,4.07,24.73,2.19,2.36,,92.61,93.41,,,Visualizer
moment,57.686,4.07,25.21,2.15,2.35,,92.58,93.41,,,Visualizer
moment,57.911,4.06,25.9,2.17,2.34,,92.52,93.42,,,Visualizer
moment,58.136,4.06,26.34,2.17,2.38,,92.45,93.39,,,Visualizer
moment,58.36,4.01,26.82,2.21,2.37,,92.28,93.32,,,Visualizer
moment,58.541,4.01,27.22,2.23,2.33,,92.45,93.34,,,Visualizer
moment,58.766,4.02,27.69,2.2,2.3,,92.35,93.32,,,Visualizer
moment,58.946,3.95,28.38,2.23,2.38,,92.25,93.33,,,Visualizer
moment,59.17,3.94,28.82,2.18,2.3,,92.11,93.31,,,Visualizer
moment,59.36,3.96,29.3,2.18,2.36,,92.08,93.22,,,Visualizer
moment,59.576,3.95,29.76,2.19,2.37,,92.01,93.26,,,Visualizer
moment,59.801,3.92,30.15,2.2,2.32,,92.01,93.2,,,Visualizer
moment,60.026,3.91,30.79,2.21,2.28,,91.95,93.21,,,Visualizer
moment,60.205,3.91,31.25,2.18,2.3,,91.88,93.18,,,Visualizer
moment,60.431,3.92,31.71,2.14,2.33,,91.78,93.2,,,Visualizer
moment,60.61,3.94,32.04,2.18,2.16,,91.91,93.14,,,Visualizer
moment,60.835,3.94,32.44,2.19,2.15,,91.68,93.1,,,Visualizer
moment,61.015,3.9,33.0,2.18,2.3,,91.68,93.1,,,Visualizer
moment,61.24,3.84,33.43,2.22,2.26,,91.78,93.06,,,Visualizer
moment,61.466,3.85,33.84,2.22,2.21,,91.64,93.1,,,Visualizer
moment,61.692,3.86,34.54,2.2,2.4,,91.61,93.03,,,Visualizer
moment,61.87,3.85,34.91,2.18,2.29,,91.51,92.96,,,Visualizer
moment,62.096,3.89,35.41,2.18,2.25,,91.38,92.94,,,Visualizer
moment,62.275,3.89,35.79,2.19,2.26,,91.38,92.99,,,Visualizer
moment,62.503,3.87,36.27,2.2,2.28,,91.38,92.96,,,Visualizer
moment,62.725,3.84,36.69,2.19,2.23,,91.31,92.93,,,Visualizer
moment,62.911,3.83,37.33,2.23,2.26,,91.38,92.88,,,Visualizer
moment,63.131,3.85,37.52,2.2,2.19,,91.25,92.83,,,Visualizer
moment,63.356,3.8,38.24,2.2,2.3,,91.21,92.83,,,Visualizer
moment,63.535,3.77,38.62,2.23,2.2,,91.18,92.79,,,Visualizer
moment,63.761,3.79,38.98,2.21,2.16,,91.31,92.78,,,Visualizer
moment,63.94,3.77,39.68,2.24,2.24,,91.21,92.74,,,Visualizer
moment,64.166,3.78,40.08,2.18,2.21,,91.08,92.71,,,Visualizer
moment,64.438,3.76,40.8,2.2,2.26,,91.08,92.79,,,Visualizer
moment,64.571,3.74,40.99,2.21,2.25,,91.14,92.7,,,Visualizer
moment,64.796,3.74,41.41,2.17,2.31,,91.11,92.66,,,Visualizer
moment,65.021,3.74,41.79,2.21,2.19,,91.18,92.6,,,Visualizer
moment,65.2,3.74,42.42,2.21,2.15,,91.01,92.59,,,Visualizer
moment,65.426,3.71,42.9,2.17,2.18,,91.01,92.57,,,Visualizer
moment,65.605,3.7,43.28,2.21,2.16,,91.05,92.52,,,Visualizer
moment,65.831,3.72,43.67,2.18,2.16,,90.95,92.56,,,Visualizer
moment,66.056,3.7,44.11,2.18,2.18,,91.01,92.5,,,Visualizer
moment,66.236,3.71,44.54,2.19,2.2,,90.98,92.45,,,Visualizer
moment,66.461,3.75,44.88,2.14,2.06,,90.98,92.44,,,Visualizer
moment,66.689,3.74,45.52,2.16,2.14,,91.01,92.36,,,Visualizer
moment,66.865,3.73,45.74,2.2,2.15,,91.11,92.37,,,Visualizer
moment,67.091,3.74,46.38,2.19,2.11,,91.01,92.47,,,Visualizer
moment,67.271,3.74,46.84,2.2,2.2,,91.14,92.39,,,Visualizer
moment,67.495,3.7,47.27,2.19,2.23,,91.01,92.39,,,Visualizer
moment,67.72,3.65,47.66,2.18,2.22,,91.08,92.37,,,Visualizer
moment,67.901,3.67,48.1,2.18,2.23,,90.98,92.31,,,Visualizer
moment,68.125,3.68,48.73,2.17,2.2,,91.05,92.31,,,Visualizer
moment,68.351,3.65,49.13,2.17,2.14,,91.01,92.28,,,Visualizer
moment,68.53,3.64,49.58,2.17,2.22,,91.01,92.29,,,Visualizer
moment,68.756,3.65,50.23,2.21,2.21,,90.91,92.26,,,Visualizer
moment,68.935,3.65,50.46,2.16,2.23,,90.91,92.27,,,Visualizer
moment,69.162,3.63,51.05,2.17,2.17,,90.88,92.16,,,Visualizer
moment,69.386,3.62,51.5,2.17,2.26,,90.88,92.15,,,Visualizer
moment,69.611,3.62,51.94,2.21,2.24,,90.88,92.17,,,Visualizer
moment,69.791,3.61,52.38,2.19,2.23,,90.84,92.13,,,Visualizer
moment,70.041,3.59,52.97,2.21,2.21,,90.81,92.12,,,Visualizer
moment,70.19,3.57,53.18,2.22,2.21,,90.81,92.07,,,Visualizer
moment,70.33,3.55,53.62,2.13,2.2,,90.91,92.05,,,Visualizer
