information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.312,9.05,34.9,1.61,2.07,,202.86,200.97,,,Visualizer
moment,31.499,9.01,35.4,1.63,2.05,,202.86,200.88,,,Visualizer
moment,31.724,9.03,35.7,1.65,2.04,,202.55,200.84,,,Visualizer
moment,31.912,9.01,35.9,1.65,1.99,,202.86,200.93,,,Visualizer
moment,32.137,9.03,36.6,1.65,2.05,,202.43,200.73,,,Visualizer
moment,32.324,9.04,36.8,1.65,2.02,,202.37,200.76,,,Visualizer
moment,32.586,8.98,37.5,1.64,2.04,,202.61,200.76,,,Visualizer
moment,32.737,9.06,37.8,1.64,2.03,,202.49,200.68,,,Visualizer
moment,32.962,9.02,38.5,1.64,2.09,,202.37,200.78,,,Visualizer
moment,33.149,9.03,39.0,1.64,2.08,,202.3,200.82,,,Visualizer
moment,33.374,9.02,39.3,1.64,2.07,,202.49,200.8,,,Visualizer
moment,33.562,9.04,39.8,1.65,2.08,,202.24,200.71,,,Visualizer
moment,33.787,9.02,39.8,1.63,2.08,,202.18,200.57,,,Visualizer
moment,34.012,9.0,40.4,1.66,2.05,,202.18,200.64,,,Visualizer
