information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.997,0.24,-0.09,3.52,-0.01,,91.46,90.9,,,Visualizer
moment,6.246,0.28,-0.09,3.51,0.0,,91.43,90.98,,,Visualizer
moment,6.496,0.28,-0.09,3.52,0.0,,91.43,90.96,,,Visualizer
moment,6.747,0.32,-0.1,3.49,-0.01,,91.46,90.98,,,Visualizer
moment,6.996,0.4,-0.1,3.5,-0.01,,91.36,91.03,,,Visualizer
moment,7.246,0.45,-0.1,3.51,-0.01,,91.36,91.02,,,Visualizer
moment,7.506,0.5,-0.1,3.46,-0.01,,91.3,91.01,,,Visualizer
moment,7.746,0.58,-0.1,3.52,0.0,,91.39,91.02,,,Visualizer
moment,7.997,0.65,-0.1,3.51,0.0,,91.13,91.08,,,Visualizer
moment,8.246,0.7,-0.11,3.54,-0.01,,91.13,91.12,,,Visualizer
moment,8.498,0.8,-0.11,3.52,-0.01,,91.06,91.12,,,Visualizer
moment,8.748,0.96,-0.11,3.49,-0.01,,90.86,91.17,,,Visualizer
moment,8.996,0.99,-0.11,3.51,-0.01,,90.66,91.22,,,Visualizer
moment,9.246,1.1,-0.12,3.54,-0.02,,90.66,91.18,,,Visualizer
moment,9.5,1.26,-0.12,3.56,-0.01,,90.53,91.13,,,Visualizer
moment,9.8,1.46,-0.12,3.52,-0.01,,90.43,91.1,,,Visualizer
moment,9.995,1.74,-0.12,3.53,-0.01,,90.34,91.17,,,Visualizer
moment,10.245,2.0,-0.12,3.5,0.0,,90.3,91.11,,,Visualizer
moment,10.548,2.42,-0.13,3.59,-0.01,,90.07,91.04,,,Visualizer
moment,10.745,3.16,-0.13,3.57,-0.01,,89.94,91.04,,,Visualizer
moment,11.001,4.19,-0.13,3.45,-0.01,,89.68,91.0,,,Visualizer
moment,11.252,5.14,-0.13,3.07,-0.01,,89.54,90.99,,,Visualizer
moment,11.495,5.43,-0.14,2.65,-0.01,,89.45,90.99,,,Visualizer
moment,11.765,5.52,-0.14,2.34,-0.01,,89.31,90.93,,,Visualizer
moment,11.998,5.79,-0.14,2.04,-0.01,,89.25,90.91,,,Visualizer
moment,12.25,6.05,-0.14,1.77,-0.01,,89.21,90.86,,,Visualizer
moment,12.52,6.23,-0.14,1.65,0.0,,89.15,90.79,,,Visualizer
moment,12.746,6.56,0.12,1.41,0.25,,88.89,90.85,,,Visualizer
moment,13.02,6.55,0.22,1.36,0.35,,88.89,90.79,,,Visualizer
moment,13.245,6.88,0.48,1.19,0.6,,88.89,90.75,,,Visualizer
moment,13.498,6.85,0.53,1.11,0.64,,88.72,90.72,,,Visualizer
moment,13.745,7.03,0.74,1.05,0.71,,88.59,90.71,,,Visualizer
moment,13.998,7.22,0.95,0.91,0.79,,88.56,90.7,,,Visualizer
moment,14.246,7.0,1.19,0.89,0.71,,88.49,90.62,,,Visualizer
moment,14.498,7.19,1.3,0.91,0.74,,88.46,90.61,,,Visualizer
moment,14.747,7.4,1.33,0.81,0.57,,88.39,90.65,,,Visualizer
moment,14.998,7.14,1.72,0.81,0.74,,88.13,90.57,,,Visualizer
moment,15.245,7.2,1.78,0.8,0.57,,88.04,90.54,,,Visualizer
moment,15.497,7.23,2.05,0.85,0.72,,88.07,90.59,,,Visualizer
moment,15.748,7.47,2.16,0.78,0.82,,87.87,90.59,,,Visualizer
moment,15.998,7.28,2.39,0.79,0.84,,87.68,90.52,,,Visualizer
moment,16.247,7.19,2.59,0.8,0.78,,87.68,90.51,,,Visualizer
moment,16.497,7.29,2.79,0.82,0.87,,87.58,90.4,,,Visualizer
moment,16.748,7.27,3.06,0.83,0.87,,87.38,90.41,,,Visualizer
moment,17.008,7.23,3.3,0.9,0.87,,87.32,90.43,,,Visualizer
moment,17.245,7.41,3.64,0.91,1.01,,87.29,90.35,,,Visualizer
moment,17.498,7.34,3.68,0.91,1.04,,87.12,90.34,,,Visualizer
moment,17.747,7.16,3.96,0.97,0.92,,86.99,90.31,,,Visualizer
moment,17.995,7.24,4.19,1.02,0.91,,86.89,90.27,,,Visualizer
moment,18.247,7.23,4.62,1.07,1.1,,86.83,90.28,,,Visualizer
moment,18.496,7.2,4.86,1.17,1.13,,86.83,90.26,,,Visualizer
moment,18.75,7.42,5.05,1.15,1.07,,86.67,90.22,,,Visualizer
moment,18.998,7.21,5.62,1.21,1.23,,86.83,90.18,,,Visualizer
moment,19.245,7.13,5.79,1.31,1.23,,86.73,90.14,,,Visualizer
moment,19.497,7.39,6.23,1.29,1.32,,86.93,90.07,,,Visualizer
moment,19.746,7.16,6.54,1.39,1.43,,86.93,89.97,,,Visualizer
moment,19.996,7.33,6.89,1.36,1.43,,87.09,89.99,,,Visualizer
moment,20.245,7.13,7.51,1.48,1.65,,87.35,89.93,,,Visualizer
moment,20.495,7.25,7.74,1.54,1.61,,87.61,89.89,,,Visualizer
moment,20.747,7.22,8.29,1.59,1.68,,87.87,89.88,,,Visualizer
moment,21.002,7.17,8.74,1.65,1.78,,88.39,89.9,,,Visualizer
moment,21.245,7.25,9.28,1.69,1.7,,88.72,89.84,,,Visualizer
moment,21.496,7.2,9.74,1.72,1.92,,89.02,89.66,,,Visualizer
moment,21.745,7.17,10.12,1.8,1.88,,89.41,89.71,,,Visualizer
moment,22.001,7.21,10.81,1.86,1.99,,89.77,89.67,,,Visualizer
moment,22.245,7.2,11.55,1.91,2.18,,90.27,89.65,,,Visualizer
moment,22.497,7.22,12.0,1.96,2.17,,90.7,89.65,,,Visualizer
moment,22.745,7.16,12.54,2.07,2.33,,91.06,89.59,,,Visualizer
moment,22.998,7.2,12.95,2.08,2.21,,91.3,89.55,,,Visualizer
moment,23.245,7.14,13.74,2.11,2.37,,91.56,89.61,,,Visualizer
moment,23.548,7.14,14.28,2.12,2.39,,91.83,89.63,,,Visualizer
moment,23.796,7.06,15.12,2.15,2.48,,91.93,89.6,,,Visualizer
moment,23.995,7.0,15.55,2.23,2.5,,91.96,89.63,,,Visualizer
moment,24.313,7.03,16.17,2.24,2.57,,92.16,89.63,,,Visualizer
moment,24.496,6.91,16.92,2.26,2.54,,92.33,89.72,,,Visualizer
moment,24.745,6.85,17.56,2.33,2.62,,92.3,89.76,,,Visualizer
moment,24.995,6.81,18.05,2.4,2.6,,92.33,89.74,,,Visualizer
moment,25.248,6.75,18.99,2.38,2.71,,92.36,89.87,,,Visualizer
moment,25.495,6.59,19.62,2.44,2.83,,92.46,89.94,,,Visualizer
moment,25.748,6.56,20.23,2.51,2.85,,92.43,89.92,,,Visualizer
moment,26.073,6.48,21.07,2.52,2.9,,92.4,89.96,,,Visualizer
moment,26.246,6.33,22.0,2.56,2.89,,92.4,90.03,,,Visualizer
moment,26.506,6.26,22.58,2.56,2.85,,92.36,90.04,,,Visualizer
moment,26.746,6.16,23.17,2.54,2.83,,92.4,90.13,,,Visualizer
moment,26.998,6.04,24.16,2.59,2.97,,92.33,90.1,,,Visualizer
moment,27.3,6.01,24.78,2.61,2.94,,92.23,90.19,,,Visualizer
moment,27.548,5.92,25.66,2.64,2.96,,92.27,90.2,,,Visualizer
moment,27.803,5.88,26.61,2.61,2.99,,92.03,90.28,,,Visualizer
moment,28.048,5.73,27.23,2.64,2.95,,92.06,90.24,,,Visualizer
moment,28.298,5.73,27.82,2.66,2.92,,91.93,90.25,,,Visualizer
moment,28.548,5.69,28.44,2.61,2.97,,91.86,90.33,,,Visualizer
moment,28.795,5.54,29.34,2.62,2.93,,91.63,90.32,,,Visualizer
moment,29.047,5.53,29.98,2.62,2.94,,91.66,90.31,,,Visualizer
moment,29.297,5.55,30.88,2.64,2.94,,91.46,90.3,,,Visualizer
moment,29.546,5.5,31.51,2.69,2.95,,91.3,90.36,,,Visualizer
moment,29.797,5.53,32.12,2.7,2.98,,91.26,90.33,,,Visualizer
moment,30.049,5.43,33.08,2.71,2.98,,91.2,90.31,,,Visualizer
moment,30.304,5.35,33.72,2.67,3.01,,91.2,90.34,,,Visualizer
moment,30.547,5.27,34.6,2.71,2.97,,91.03,90.42,,,Visualizer
