information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.275,1.23,0.0,7.03,0.0,,85.07,86.36,,,Visualizer
moment,4.547,1.39,0.0,6.78,0.0,,84.94,86.31,,,Visualizer
moment,4.763,1.39,0.0,6.29,0.0,,84.97,86.24,,,Visualizer
moment,5.027,1.37,0.0,5.74,0.0,,84.84,86.26,,,Visualizer
moment,5.325,1.44,0.0,5.14,0.0,,84.88,86.28,,,Visualizer
moment,5.513,1.56,0.0,4.68,0.0,,85.0,86.21,,,Visualizer
moment,5.775,1.56,0.0,4.23,0.0,,85.0,86.14,,,Visualizer
moment,6.04,1.56,0.0,3.89,0.0,,84.78,86.21,,,Visualizer
moment,6.265,1.69,0.0,3.58,0.0,,84.81,86.22,,,Visualizer
moment,6.525,1.8,0.0,3.36,0.0,,84.71,86.21,,,Visualizer
moment,6.79,1.97,0.0,3.13,0.0,,84.49,86.14,,,Visualizer
moment,7.013,2.17,0.0,3.0,0.0,,84.45,86.19,,,Visualizer
moment,7.276,2.29,0.45,2.88,0.42,,84.32,86.2,,,Visualizer
moment,7.5,2.5,0.56,2.83,0.52,,84.1,86.19,,,Visualizer
moment,7.765,2.89,1.01,2.81,0.95,,83.91,86.19,,,Visualizer
moment,8.028,3.31,1.23,2.8,1.15,,83.65,86.2,,,Visualizer
moment,8.25,3.79,1.25,2.76,0.97,,83.62,86.17,,,Visualizer
moment,8.512,4.27,1.92,2.72,1.27,,83.39,86.13,,,Visualizer
moment,8.776,4.87,2.16,2.68,1.19,,83.45,86.12,,,Visualizer
moment,9.002,5.36,2.9,2.66,1.56,,83.45,86.08,,,Visualizer
moment,9.264,5.82,3.19,2.64,1.82,,83.52,86.02,,,Visualizer
moment,9.525,6.42,3.7,2.65,1.79,,83.39,86.04,,,Visualizer
moment,9.754,7.03,4.28,2.63,1.98,,83.58,85.98,,,Visualizer
moment,10.013,7.54,4.82,2.51,2.13,,83.55,85.99,,,Visualizer
moment,10.278,7.74,5.23,2.39,1.99,,83.75,85.92,,,Visualizer
moment,10.501,7.77,5.83,2.22,1.99,,83.78,85.84,,,Visualizer
moment,10.767,7.7,6.16,2.07,1.92,,84.0,85.77,,,Visualizer
moment,11.025,7.67,6.55,1.97,1.75,,84.04,85.79,,,Visualizer
moment,11.25,7.65,7.02,1.85,1.68,,84.23,85.76,,,Visualizer
moment,11.513,7.54,7.49,1.8,1.75,,84.23,85.7,,,Visualizer
moment,11.775,7.46,7.8,1.75,1.67,,84.39,85.69,,,Visualizer
moment,12.001,7.36,8.33,1.75,1.67,,84.39,85.63,,,Visualizer
moment,12.263,7.32,8.71,1.72,1.71,,84.49,85.67,,,Visualizer
moment,12.528,7.24,9.17,1.71,1.85,,84.32,85.67,,,Visualizer
moment,12.751,7.16,9.82,1.75,1.89,,84.29,85.63,,,Visualizer
moment,13.012,7.08,10.21,1.78,1.87,,84.16,85.61,,,Visualizer
moment,13.276,7.03,10.66,1.81,2.04,,83.94,85.62,,,Visualizer
moment,13.502,6.96,11.42,1.89,2.11,,83.71,85.61,,,Visualizer
moment,13.769,6.91,11.97,1.93,2.24,,83.62,85.6,,,Visualizer
moment,14.027,6.82,12.68,2.0,2.31,,83.42,85.62,,,Visualizer
moment,14.289,6.79,13.17,2.05,2.35,,83.23,85.63,,,Visualizer
moment,14.512,6.76,13.68,2.09,2.3,,83.13,85.59,,,Visualizer
moment,14.774,6.66,14.53,2.16,2.4,,83.1,85.58,,,Visualizer
moment,15.0,6.59,15.04,2.21,2.43,,83.0,85.52,,,Visualizer
moment,15.271,6.55,15.66,2.27,2.56,,83.1,85.54,,,Visualizer
moment,15.564,6.49,16.25,2.3,2.63,,83.16,85.42,,,Visualizer
moment,15.751,6.42,17.06,2.32,2.62,,83.32,85.39,,,Visualizer
moment,16.015,6.37,17.64,2.34,2.65,,83.36,85.33,,,Visualizer
moment,16.277,6.29,18.31,2.37,2.79,,83.52,85.32,,,Visualizer
moment,16.5,6.29,19.2,2.36,2.76,,83.62,85.28,,,Visualizer
moment,16.762,6.21,19.82,2.35,2.83,,83.71,85.26,,,Visualizer
moment,17.026,6.16,20.4,2.38,2.82,,83.75,85.18,,,Visualizer
moment,17.252,6.13,21.32,2.44,2.82,,83.65,85.14,,,Visualizer
moment,17.512,6.12,21.97,2.52,2.86,,83.58,85.14,,,Visualizer
moment,17.777,6.11,22.62,2.59,2.89,,83.26,85.15,,,Visualizer
moment,17.999,6.11,23.57,2.61,2.97,,83.1,85.1,,,Visualizer
moment,18.262,6.04,24.22,2.67,2.97,,82.81,85.06,,,Visualizer
moment,18.525,6.07,25.19,2.71,3.01,,82.71,85.04,,,Visualizer
moment,18.754,6.06,25.85,2.73,3.02,,82.59,85.0,,,Visualizer
moment,19.013,6.02,26.48,2.75,3.03,,82.55,85.02,,,Visualizer
moment,19.279,6.04,27.17,2.76,3.06,,82.71,85.01,,,Visualizer
moment,19.499,6.04,28.14,2.77,3.07,,82.55,84.88,,,Visualizer
moment,19.761,6.02,28.76,2.78,3.01,,82.71,84.79,,,Visualizer
moment,20.025,6.02,29.44,2.81,3.09,,82.65,84.81,,,Visualizer
moment,20.249,6.03,30.32,2.8,2.95,,82.71,84.69,,,Visualizer
moment,20.512,6.01,31.0,2.81,2.99,,82.75,84.67,,,Visualizer
moment,20.776,5.99,31.94,2.84,2.98,,82.91,84.64,,,Visualizer
moment,21.008,6.04,32.63,2.85,2.99,,82.97,84.54,,,Visualizer
moment,21.266,6.05,33.28,2.85,3.04,,83.1,84.51,,,Visualizer
moment,21.527,6.01,33.97,2.87,3.14,,83.16,84.54,,,Visualizer
moment,21.751,6.01,34.88,2.85,3.02,,83.2,84.51,,,Visualizer
moment,22.012,5.98,35.57,2.87,3.06,,83.26,84.46,,,Visualizer
moment,22.274,6.04,36.2,2.84,3.03,,83.32,84.47,,,Visualizer
moment,22.5,6.02,37.19,2.83,3.01,,83.39,84.39,,,Visualizer
moment,22.763,5.99,37.84,2.84,3.08,,83.36,84.44,,,Visualizer
moment,23.026,6.01,38.47,2.85,3.02,,83.2,84.34,,,Visualizer
moment,23.252,5.99,39.49,2.87,3.08,,83.04,84.35,,,Visualizer
moment,23.512,6.03,40.1,2.85,3.0,,82.78,84.36,,,Visualizer
moment,23.775,6.02,41.06,2.87,3.01,,82.3,84.3,,,Visualizer
moment,24.002,6.03,41.74,2.91,3.06,,81.88,84.33,,,Visualizer
moment,24.262,6.07,42.36,2.92,3.01,,81.53,84.39,,,Visualizer
moment,24.525,6.04,43.03,2.92,3.06,,81.17,84.25,,,Visualizer
moment,24.756,6.04,44.01,2.93,3.04,,80.85,84.22,,,Visualizer
moment,25.013,6.06,44.68,2.93,3.04,,80.6,84.16,,,Visualizer
moment,25.277,6.01,45.3,2.92,3.03,,80.5,84.11,,,Visualizer
moment,25.501,6.03,46.26,2.91,3.02,,80.34,83.95,,,Visualizer
moment,25.798,6.01,46.91,2.89,3.01,,80.21,83.84,,,Visualizer
