information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.742,6.22,0.7,0.14,0.2,,255.0,87.73,,,Visualizer
moment,21.012,6.06,0.8,0.11,0.3,,255.0,87.7,,,Visualizer
moment,21.238,5.95,0.7,0.09,0.1,,255.0,87.75,,,Visualizer
moment,21.507,5.89,0.7,0.15,0.1,,255.0,87.74,,,Visualizer
moment,21.777,6.06,0.8,0.13,0.1,,255.0,87.75,,,Visualizer
moment,22.003,5.97,0.8,0.15,0.0,,255.0,87.76,,,Visualizer
moment,22.316,5.99,0.9,0.16,0.2,,255.0,87.73,,,Visualizer
moment,22.496,6.08,1.0,0.13,0.3,,255.0,87.71,,,Visualizer
moment,22.766,5.91,1.0,0.17,0.2,,255.0,87.64,,,Visualizer
moment,22.993,6.0,1.0,0.21,0.2,,255.0,87.64,,,Visualizer
moment,23.306,6.18,1.1,0.19,0.2,,255.0,87.67,,,Visualizer
moment,23.532,6.11,1.1,0.15,0.1,,255.0,87.61,,,Visualizer
moment,23.756,5.94,1.1,0.18,0.1,,255.0,87.62,,,Visualizer
moment,24.03,6.0,1.3,0.17,0.3,,255.0,87.64,,,Visualizer
moment,24.296,6.02,1.3,0.14,0.2,,255.0,87.54,,,Visualizer
moment,24.522,5.91,1.3,0.19,0.2,,255.0,87.54,,,Visualizer
moment,24.747,6.03,1.4,0.16,0.3,,255.0,87.56,,,Visualizer
moment,25.016,5.93,1.4,0.26,0.1,,255.0,87.54,,,Visualizer
moment,25.241,6.19,1.4,0.24,0.1,,255.0,87.52,,,Visualizer
moment,25.511,6.2,1.7,0.19,0.39,,255.0,87.49,,,Visualizer
moment,25.782,5.95,1.7,0.15,0.3,,255.0,87.55,,,Visualizer
moment,26.007,5.84,1.7,0.2,0.3,,255.0,87.51,,,Visualizer
moment,26.231,5.95,1.8,0.23,0.39,,255.0,87.41,,,Visualizer
moment,26.508,6.1,1.8,0.26,0.1,,255.0,87.4,,,Visualizer
moment,26.77,6.21,2.0,0.2,0.3,,255.0,87.39,,,Visualizer
moment,26.997,5.96,2.0,0.16,0.3,,255.0,87.42,,,Visualizer
moment,27.311,5.82,2.1,0.21,0.3,,255.0,87.4,,,Visualizer
moment,27.538,5.96,2.1,0.28,0.3,,255.0,87.43,,,Visualizer
