information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.688,7.25,11.18,1.18,1.38,,91.34,92.37,,,Visualizer
moment,21.913,6.76,11.65,1.15,1.46,,91.44,92.35,,,Visualizer
moment,22.183,6.49,11.89,1.18,1.4,,91.51,92.26,,,Visualizer
moment,22.499,6.55,12.14,1.15,1.37,,91.47,92.23,,,Visualizer
moment,22.678,6.34,12.71,1.14,1.45,,91.54,92.24,,,Visualizer
moment,22.994,6.03,12.94,1.12,1.35,,91.64,92.2,,,Visualizer
moment,23.173,5.84,13.34,1.13,1.36,,91.77,92.09,,,Visualizer
moment,23.488,5.76,13.6,1.1,1.44,,91.68,92.09,,,Visualizer
moment,23.669,5.55,14.0,1.05,1.35,,91.61,92.1,,,Visualizer
moment,23.938,5.19,14.23,1.02,1.35,,91.77,92.04,,,Visualizer
moment,24.164,4.97,14.66,1.0,1.38,,91.77,91.98,,,Visualizer
moment,24.433,4.75,14.83,0.96,1.29,,91.84,91.96,,,Visualizer
moment,24.658,4.68,15.24,1.05,1.3,,91.77,91.91,,,Visualizer
moment,24.928,4.81,15.39,1.01,1.22,,91.74,91.9,,,Visualizer
moment,25.246,4.63,15.98,0.99,1.3,,91.81,91.86,,,Visualizer
moment,25.423,4.45,16.05,0.95,1.13,,91.98,91.83,,,Visualizer
moment,25.738,4.37,16.34,0.97,1.15,,91.77,91.79,,,Visualizer
moment,25.918,4.38,16.76,0.94,1.15,,91.98,91.75,,,Visualizer
moment,26.189,4.33,16.88,1.02,1.12,,91.91,91.75,,,Visualizer
moment,26.504,4.46,17.23,1.01,1.24,,91.88,91.7,,,Visualizer
moment,26.683,4.42,17.64,0.99,1.16,,91.98,91.62,,,Visualizer
moment,26.908,4.31,17.76,0.96,1.16,,92.01,91.65,,,Visualizer
moment,27.182,4.34,18.01,0.97,1.15,,91.95,91.6,,,Visualizer
moment,27.493,4.25,18.39,0.94,1.18,,92.01,91.56,,,Visualizer
moment,27.673,4.22,18.66,1.05,1.07,,92.11,91.56,,,Visualizer
moment,27.988,4.38,18.84,1.0,1.1,,92.11,91.49,,,Visualizer
moment,28.168,4.29,19.19,1.0,1.12,,92.14,91.45,,,Visualizer
moment,28.439,4.18,19.41,0.96,1.07,,92.28,91.39,,,Visualizer
moment,28.664,4.15,19.58,1.01,1.12,,92.14,91.39,,,Visualizer
moment,28.933,4.32,19.87,1.03,1.08,,92.28,91.36,,,Visualizer
moment,29.158,4.25,20.16,0.99,1.02,,92.18,91.35,,,Visualizer
moment,29.428,4.07,20.42,0.97,1.06,,92.32,91.35,,,Visualizer
moment,29.743,4.07,20.69,0.99,1.07,,92.42,91.23,,,Visualizer
moment,29.923,4.21,20.92,1.03,0.97,,92.45,91.22,,,Visualizer
moment,30.283,4.29,21.27,0.99,1.05,,92.38,91.26,,,Visualizer
moment,30.418,4.15,21.59,0.98,1.08,,92.59,91.2,,,Visualizer
moment,30.688,4.03,21.67,1.0,1.03,,92.62,91.18,,,Visualizer
moment,30.914,4.2,22.06,1.03,1.19,,92.69,91.17,,,Visualizer
moment,31.183,4.25,22.23,0.98,1.01,,92.86,91.06,,,Visualizer
moment,31.408,4.08,22.46,0.97,1.02,,92.82,91.11,,,Visualizer
moment,31.679,4.12,22.78,1.05,1.16,,92.86,91.1,,,Visualizer
moment,31.903,4.21,22.99,0.98,0.97,,92.89,91.07,,,Visualizer
moment,32.173,4.05,23.29,0.99,1.11,,93.06,91.05,,,Visualizer
moment,32.488,3.95,23.56,0.94,0.91,,93.09,90.94,,,Visualizer
moment,32.669,3.95,23.89,1.06,1.1,,93.09,90.92,,,Visualizer
moment,32.938,4.09,24.1,1.0,0.98,,93.09,90.96,,,Visualizer
moment,33.163,4.02,24.15,0.97,0.9,,93.09,90.89,,,Visualizer
moment,33.433,3.97,24.55,0.96,1.04,,93.09,90.83,,,Visualizer
moment,33.658,4.03,24.89,1.03,1.05,,93.09,90.9,,,Visualizer
moment,33.928,4.21,25.02,0.98,0.96,,93.16,90.85,,,Visualizer
moment,34.153,4.08,25.31,0.97,1.04,,93.37,90.83,,,Visualizer
moment,34.425,3.99,25.54,1.03,1.04,,93.3,90.81,,,Visualizer
moment,34.739,4.1,25.75,1.0,0.9,,93.47,90.81,,,Visualizer
moment,34.918,4.03,26.09,1.01,1.09,,93.43,90.7,,,Visualizer
moment,35.188,3.92,26.35,0.96,1.09,,93.4,90.72,,,Visualizer
moment,35.413,3.92,26.64,1.05,1.05,,93.43,90.68,,,Visualizer
moment,35.683,4.02,26.81,1.02,1.11,,93.43,90.68,,,Visualizer
moment,35.909,3.98,27.13,0.97,1.09,,93.54,90.69,,,Visualizer
moment,36.178,3.89,27.18,0.97,0.87,,93.57,90.65,,,Visualizer
moment,36.403,4.0,27.69,1.02,1.02,,93.54,90.67,,,Visualizer
moment,36.673,4.02,27.92,1.01,1.07,,93.54,90.65,,,Visualizer
moment,36.898,3.87,28.05,0.97,0.96,,93.67,90.58,,,Visualizer
moment,37.169,3.91,28.34,1.03,1.06,,93.74,90.62,,,Visualizer
moment,37.438,4.01,28.72,1.03,1.08,,93.74,90.67,,,Visualizer
moment,37.663,3.97,28.84,0.98,0.96,,93.78,90.6,,,Visualizer
moment,37.978,3.82,29.04,0.97,1.04,,93.74,90.58,,,Visualizer
moment,38.158,3.74,29.45,0.98,1.07,,93.81,90.56,,,Visualizer
moment,38.428,3.82,29.58,1.05,0.9,,93.81,90.59,,,Visualizer
moment,38.653,3.97,29.81,0.99,1.02,,93.91,90.58,,,Visualizer
moment,38.923,3.84,30.09,1.0,0.96,,93.81,90.51,,,Visualizer
moment,39.148,3.79,30.37,0.96,0.96,,93.88,90.46,,,Visualizer
moment,39.418,3.79,30.6,0.98,1.07,,93.88,90.49,,,Visualizer
moment,39.691,3.88,30.87,1.04,0.97,,93.84,90.46,,,Visualizer
moment,39.916,3.94,31.18,1.0,1.0,,93.98,90.45,,,Visualizer
moment,40.183,3.84,31.3,0.99,0.97,,93.98,90.42,,,Visualizer
moment,40.408,3.82,31.63,0.97,0.96,,94.02,90.39,,,Visualizer
moment,40.678,3.73,31.84,1.0,1.02,,93.98,90.43,,,Visualizer
moment,40.903,3.86,32.07,1.01,0.93,,93.95,90.42,,,Visualizer
moment,41.173,3.92,32.21,1.01,0.95,,93.98,90.39,,,Visualizer
moment,41.398,3.8,32.55,0.96,0.96,,93.98,90.37,,,Visualizer
moment,41.668,3.76,32.81,0.98,0.93,,94.02,90.42,,,Visualizer
moment,41.938,3.72,33.05,0.95,1.03,,94.19,90.38,,,Visualizer
moment,42.163,3.79,33.35,1.07,1.04,,94.05,90.33,,,Visualizer
moment,42.433,3.95,33.58,1.0,1.08,,94.05,90.35,,,Visualizer
moment,42.658,3.78,33.83,1.0,1.07,,94.05,90.32,,,Visualizer
moment,42.929,3.76,33.98,0.97,0.97,,94.09,90.27,,,Visualizer
moment,43.154,3.77,34.33,0.98,0.93,,94.22,90.26,,,Visualizer
moment,43.423,3.79,34.56,1.02,0.87,,94.12,90.32,,,Visualizer
moment,43.648,4.01,34.77,1.02,0.98,,94.12,90.3,,,Visualizer
moment,43.918,3.94,35.12,0.98,1.06,,94.22,90.27,,,Visualizer
moment,44.143,3.83,35.31,1.0,1.03,,94.22,90.3,,,Visualizer
moment,44.413,3.77,35.58,0.96,1.07,,94.25,90.27,,,Visualizer
moment,44.686,3.71,35.85,1.02,1.02,,94.19,90.24,,,Visualizer
moment,44.908,3.91,36.1,1.01,1.01,,94.29,90.26,,,Visualizer
moment,45.178,3.94,36.33,1.01,1.07,,94.22,90.29,,,Visualizer
moment,45.403,3.83,36.61,0.97,1.04,,94.22,90.24,,,Visualizer
moment,45.673,3.79,36.74,0.99,0.93,,94.15,90.25,,,Visualizer
moment,45.903,3.7,37.11,0.98,1.06,,94.36,90.22,,,Visualizer
moment,46.167,3.75,37.24,1.07,0.95,,94.39,90.18,,,Visualizer
moment,46.393,3.86,37.58,1.01,1.02,,94.36,90.19,,,Visualizer
moment,46.663,3.7,37.85,1.02,1.03,,94.29,90.16,,,Visualizer
moment,46.932,3.67,38.03,0.97,0.96,,94.32,90.14,,,Visualizer
moment,47.158,3.64,38.32,0.99,1.1,,94.32,90.19,,,Visualizer
moment,47.428,3.68,38.51,1.03,0.97,,94.39,90.17,,,Visualizer
moment,47.653,3.79,38.79,1.01,0.98,,94.29,90.19,,,Visualizer
moment,47.923,3.67,39.02,1.0,1.04,,94.39,90.16,,,Visualizer
moment,48.148,3.62,39.25,0.97,0.97,,94.39,90.12,,,Visualizer
moment,48.42,3.59,39.51,0.99,1.05,,94.39,90.21,,,Visualizer
moment,48.688,3.6,39.83,0.98,0.96,,94.43,90.19,,,Visualizer
moment,48.913,3.7,39.82,1.06,0.75,,94.43,90.18,,,Visualizer
moment,49.183,3.81,40.27,0.99,0.88,,94.39,90.16,,,Visualizer
moment,49.409,3.68,40.47,0.99,1.0,,94.53,90.16,,,Visualizer
moment,49.678,3.6,40.69,0.96,0.9,,94.46,90.18,,,Visualizer
moment,49.903,3.6,41.06,1.01,1.07,,94.5,90.17,,,Visualizer
moment,50.173,3.72,41.18,1.01,0.95,,94.53,90.13,,,Visualizer
moment,50.399,3.73,41.34,0.99,0.91,,94.53,90.14,,,Visualizer
moment,50.668,3.62,41.7,0.98,1.06,,94.53,90.11,,,Visualizer
