information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.996,2.67,-2.4,3.93,1.07,,88.37,88.36,,,Visualizer
moment,8.238,3.0,-1.8,3.89,1.5,,88.18,88.4,,,Visualizer
moment,8.387,3.28,-1.8,3.84,1.5,,88.24,88.38,,,Visualizer
moment,8.634,3.6,-1.0,3.88,1.92,,88.21,88.38,,,Visualizer
moment,8.827,4.04,-1.0,3.89,1.92,,88.05,88.46,,,Visualizer
moment,9.023,4.4,0.2,3.77,2.35,,88.01,88.47,,,Visualizer
moment,9.214,4.65,0.6,3.6,2.57,,87.95,88.49,,,Visualizer
moment,9.408,4.88,0.6,3.43,2.57,,88.01,88.46,,,Visualizer
moment,9.652,5.08,1.0,3.27,2.56,,88.01,88.36,,,Visualizer
moment,9.847,5.24,2.0,3.13,2.24,,88.01,88.39,,,Visualizer
moment,10.044,5.39,2.3,2.95,2.46,,88.11,88.42,,,Visualizer
moment,10.241,5.53,2.9,2.81,2.46,,87.95,88.43,,,Visualizer
moment,10.481,5.64,3.4,2.71,2.35,,88.01,88.43,,,Visualizer
moment,10.676,5.77,4.0,2.59,2.24,,87.91,88.46,,,Visualizer
moment,10.873,5.82,4.4,2.47,2.24,,87.88,88.39,,,Visualizer
moment,11.066,5.93,4.6,2.32,2.03,,87.88,88.4,,,Visualizer
moment,11.31,5.93,5.2,2.23,2.03,,87.88,88.34,,,Visualizer
moment,11.554,5.96,5.8,2.14,2.03,,87.82,88.28,,,Visualizer
moment,11.7,6.01,5.8,2.07,2.03,,87.95,88.32,,,Visualizer
moment,11.944,6.02,6.2,2.02,2.14,,87.88,88.29,,,Visualizer
moment,12.139,6.04,6.3,1.94,2.03,,87.88,88.27,,,Visualizer
moment,12.334,6.02,7.3,1.93,2.03,,87.88,88.23,,,Visualizer
moment,12.529,6.02,7.7,1.88,2.03,,87.82,88.21,,,Visualizer
moment,12.772,6.03,8.2,1.86,2.03,,87.75,88.17,,,Visualizer
moment,12.968,6.02,8.4,1.84,2.03,,87.69,88.16,,,Visualizer
moment,13.165,6.04,8.7,1.81,1.92,,87.55,88.14,,,Visualizer
moment,13.359,6.02,9.3,1.74,2.03,,87.62,88.08,,,Visualizer
moment,13.6,5.99,9.6,1.75,1.92,,87.59,88.15,,,Visualizer
moment,13.797,6.01,9.8,1.75,1.92,,87.52,88.15,,,Visualizer
moment,13.991,6.03,10.2,1.77,1.92,,87.66,88.06,,,Visualizer
moment,14.235,6.02,10.2,1.77,1.92,,87.59,88.13,,,Visualizer
moment,14.431,6.0,11.3,1.79,2.03,,87.62,88.1,,,Visualizer
moment,14.625,6.03,11.4,1.79,1.92,,87.75,87.97,,,Visualizer
moment,14.822,6.0,11.8,1.8,1.92,,87.49,87.97,,,Visualizer
moment,15.065,6.01,12.3,1.8,1.92,,87.62,88.01,,,Visualizer
moment,15.263,6.0,12.7,1.8,1.92,,87.55,87.94,,,Visualizer
moment,15.458,6.0,13.3,1.81,2.03,,87.52,87.98,,,Visualizer
moment,15.697,5.99,13.5,1.83,2.03,,87.69,87.96,,,Visualizer
moment,15.892,6.0,13.9,1.82,2.14,,87.79,87.86,,,Visualizer
moment,16.088,6.02,14.4,1.82,1.92,,87.88,87.96,,,Visualizer
moment,16.285,6.0,14.8,1.85,1.92,,87.88,87.89,,,Visualizer
moment,16.525,5.98,15.4,1.86,2.03,,87.95,87.85,,,Visualizer
moment,16.722,5.99,15.7,1.85,2.14,,88.08,87.83,,,Visualizer
moment,16.925,6.0,15.8,1.86,2.03,,88.11,87.85,,,Visualizer
moment,17.16,6.0,16.6,1.9,2.14,,88.11,87.89,,,Visualizer
moment,17.355,6.01,16.7,1.91,2.03,,88.11,87.87,,,Visualizer
moment,17.599,6.01,17.6,1.89,2.03,,88.24,87.82,,,Visualizer
moment,17.744,6.02,17.8,1.86,2.14,,88.14,87.83,,,Visualizer
moment,17.988,5.97,17.8,1.88,2.14,,88.18,87.77,,,Visualizer
moment,18.184,5.99,18.7,1.89,2.14,,88.18,87.81,,,Visualizer
moment,18.379,6.0,18.7,1.9,2.14,,88.27,87.82,,,Visualizer
moment,18.582,6.0,19.5,1.94,2.24,,88.24,87.78,,,Visualizer
moment,18.818,6.01,20.0,1.95,2.24,,88.27,87.81,,,Visualizer
moment,19.014,6.01,20.2,1.96,2.14,,88.37,87.77,,,Visualizer
moment,19.209,6.0,20.9,1.98,2.35,,88.34,87.74,,,Visualizer
moment,19.402,6.0,21.2,1.97,2.24,,88.41,87.76,,,Visualizer
moment,19.646,6.02,21.7,1.96,2.14,,88.44,87.77,,,Visualizer
moment,19.843,6.0,22.3,1.96,2.24,,88.37,87.75,,,Visualizer
moment,20.044,5.99,22.5,1.97,2.14,,88.44,87.7,,,Visualizer
moment,20.231,6.02,22.9,1.95,2.14,,88.57,87.75,,,Visualizer
moment,20.477,5.99,23.6,1.97,2.24,,88.5,87.76,,,Visualizer
moment,20.672,6.01,23.6,1.98,2.24,,88.54,87.7,,,Visualizer
moment,20.914,6.01,24.6,2.0,2.25,,88.63,87.71,,,Visualizer
moment,21.109,6.03,24.6,2.0,2.25,,88.6,87.65,,,Visualizer
moment,21.306,5.99,25.4,2.02,2.14,,88.6,87.75,,,Visualizer
moment,21.498,6.03,25.8,2.0,2.25,,88.54,87.72,,,Visualizer
moment,21.692,6.0,26.0,2.0,2.14,,88.63,87.69,,,Visualizer
moment,22.084,5.99,27.1,2.02,2.25,,88.77,87.72,,,Visualizer
moment,22.132,6.02,27.1,2.03,2.25,,88.8,87.65,,,Visualizer
moment,22.327,6.03,27.5,2.04,2.25,,88.73,87.64,,,Visualizer
moment,22.521,6.02,28.2,2.04,2.35,,88.83,87.68,,,Visualizer
moment,22.766,6.02,28.4,2.05,2.25,,88.77,87.64,,,Visualizer
moment,22.961,6.02,28.8,2.03,2.25,,88.7,87.64,,,Visualizer
moment,23.159,5.99,29.0,2.05,2.24,,88.83,87.69,,,Visualizer
moment,23.4,6.02,29.7,2.07,2.35,,88.8,87.65,,,Visualizer
moment,23.595,6.03,30.6,2.06,2.35,,88.77,87.7,,,Visualizer
moment,23.887,6.0,30.8,2.05,2.35,,88.93,87.71,,,Visualizer
moment,23.985,6.0,30.8,2.05,2.35,,88.83,87.7,,,Visualizer
moment,24.229,6.02,31.9,2.01,2.35,,88.83,87.66,,,Visualizer
moment,24.429,5.98,32.1,2.02,2.35,,88.77,87.62,,,Visualizer
moment,24.622,6.01,32.7,2.02,2.25,,88.73,87.7,,,Visualizer
moment,24.912,6.02,33.4,2.05,2.35,,88.7,87.63,,,Visualizer
moment,25.059,6.04,33.6,2.07,2.35,,88.7,87.59,,,Visualizer
moment,25.253,6.05,34.2,2.08,2.25,,88.83,87.65,,,Visualizer
moment,25.496,6.06,34.4,2.06,2.25,,88.63,87.62,,,Visualizer
moment,25.691,6.04,35.1,2.05,2.35,,88.6,87.67,,,Visualizer
moment,25.887,6.04,35.5,2.04,2.25,,88.77,87.6,,,Visualizer
moment,26.081,6.05,35.8,2.06,2.35,,88.73,87.59,,,Visualizer
moment,26.334,6.04,36.6,2.05,2.35,,88.7,87.64,,,Visualizer
moment,26.519,6.04,36.9,2.03,2.35,,88.8,87.63,,,Visualizer
moment,26.724,6.0,37.3,2.02,2.35,,88.96,87.62,,,Visualizer
moment,26.959,6.02,38.0,2.02,2.35,,88.83,87.67,,,Visualizer
moment,27.154,5.99,38.6,2.03,2.35,,88.99,87.58,,,Visualizer
