information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.243,8.4,5.75,1.48,1.72,,190.29,192.04,,,Visualizer
moment,16.513,8.53,6.21,1.45,1.69,,191.29,191.87,,,Visualizer
moment,16.738,8.67,6.74,1.41,1.91,,192.3,191.87,,,Visualizer
moment,16.873,8.65,7.09,1.43,1.86,,192.89,191.86,,,Visualizer
moment,17.144,8.71,7.37,1.45,1.87,,193.95,191.66,,,Visualizer
moment,17.368,8.79,8.13,1.44,2.05,,194.96,191.71,,,Visualizer
moment,17.504,8.78,8.36,1.46,2.21,,195.62,191.8,,,Visualizer
moment,17.774,8.79,8.95,1.48,2.11,,196.16,191.73,,,Visualizer
moment,17.998,8.85,9.2,1.51,2.17,,196.81,191.81,,,Visualizer
moment,18.133,8.83,9.71,1.55,2.4,,197.18,191.86,,,Visualizer
moment,18.358,8.86,10.36,1.57,2.29,,197.54,191.82,,,Visualizer
moment,18.585,8.86,10.96,1.6,2.46,,197.42,191.94,,,Visualizer
moment,18.763,8.9,11.39,1.61,2.51,,197.66,191.94,,,Visualizer
moment,18.988,8.94,11.89,1.62,2.46,,197.72,192.14,,,Visualizer
moment,19.214,8.9,12.47,1.65,2.61,,198.01,192.32,,,Visualizer
moment,19.393,8.9,12.95,1.65,2.66,,198.01,192.37,,,Visualizer
moment,19.618,8.84,13.81,1.69,2.7,,198.56,192.51,,,Visualizer
moment,19.798,8.94,14.02,1.7,2.7,,198.5,192.57,,,Visualizer
moment,20.024,8.93,14.9,1.71,2.84,,198.92,192.69,,,Visualizer
moment,20.204,8.95,15.15,1.73,2.75,,198.98,192.85,,,Visualizer
moment,20.428,8.94,16.07,1.76,2.91,,198.98,192.9,,,Visualizer
moment,20.743,8.97,16.63,1.76,2.9,,199.1,192.93,,,Visualizer
moment,20.833,8.96,16.94,1.77,3.0,,199.28,193.09,,,Visualizer
moment,21.058,8.96,17.7,1.77,2.88,,199.16,193.17,,,Visualizer
moment,21.328,8.99,18.61,1.77,2.9,,199.1,193.29,,,Visualizer
moment,21.463,8.96,18.88,1.8,2.89,,199.1,193.37,,,Visualizer
moment,21.778,8.98,19.52,1.82,2.97,,198.92,193.44,,,Visualizer
moment,21.869,8.93,20.1,1.85,3.03,,198.98,193.56,,,Visualizer
moment,22.093,8.98,20.7,1.84,3.08,,198.8,193.67,,,Visualizer
moment,22.318,8.88,21.22,1.87,2.93,,198.62,193.66,,,Visualizer
moment,22.498,8.93,21.87,1.86,3.07,,198.74,193.86,,,Visualizer
moment,22.768,8.92,22.73,1.82,3.01,,198.56,193.93,,,Visualizer
moment,22.956,8.81,23.33,1.83,2.99,,198.44,193.95,,,Visualizer
moment,23.128,8.89,23.57,1.79,2.95,,198.38,194.03,,,Visualizer
moment,23.398,8.81,24.5,1.81,3.03,,198.44,194.03,,,Visualizer
moment,23.579,8.79,25.03,1.84,2.99,,198.08,194.17,,,Visualizer
moment,23.758,8.82,25.33,1.86,3.01,,197.78,194.23,,,Visualizer
moment,23.991,8.79,26.17,1.88,2.92,,197.54,194.28,,,Visualizer
moment,24.208,8.77,26.79,1.89,3.03,,197.0,194.15,,,Visualizer
moment,24.433,8.75,27.67,1.89,3.0,,196.76,194.28,,,Visualizer
moment,24.613,8.7,27.98,1.86,3.03,,196.69,194.43,,,Visualizer
moment,24.838,8.72,28.53,1.83,2.97,,196.16,194.42,,,Visualizer
moment,25.019,8.68,29.15,1.77,3.06,,195.8,194.38,,,Visualizer
moment,25.198,8.61,29.66,1.78,2.95,,195.44,194.29,,,Visualizer
moment,25.428,8.64,30.6,1.82,3.01,,195.38,194.37,,,Visualizer
