information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.381,3.0,0.2,0.29,0.0,,196.74,198.27,,,Visualizer
moment,14.575,3.02,0.2,0.29,0.0,,196.38,198.28,,,Visualizer
moment,14.77,3.03,0.2,0.23,0.0,,196.32,198.04,,,Visualizer
moment,15.063,2.99,0.3,0.31,0.1,,196.32,198.0,,,Visualizer
moment,15.209,3.05,0.3,0.25,0.1,,196.26,198.11,,,Visualizer
moment,15.404,2.97,0.4,0.25,0.2,,196.14,198.1,,,Visualizer
moment,15.6,3.0,0.4,0.28,0.2,,196.08,198.03,,,Visualizer
moment,15.843,3.04,0.4,0.23,0.2,,196.32,197.99,,,Visualizer
moment,16.087,2.96,0.4,0.31,0.1,,196.14,197.95,,,Visualizer
moment,16.233,3.03,0.5,0.26,0.2,,196.02,197.93,,,Visualizer
moment,16.427,2.98,0.5,0.33,0.1,,196.02,197.99,,,Visualizer
moment,16.673,3.05,0.5,0.27,0.1,,195.9,197.87,,,Visualizer
moment,16.867,3.0,0.7,0.28,0.29,,196.02,197.98,,,Visualizer
moment,17.111,3.01,0.7,0.3,0.29,,195.54,197.91,,,Visualizer
moment,17.306,3.0,0.8,0.33,0.29,,195.66,197.84,,,Visualizer
moment,17.5,3.03,0.9,0.31,0.39,,195.6,197.88,,,Visualizer
moment,17.695,3.03,0.9,0.25,0.39,,195.6,197.85,,,Visualizer
moment,17.89,2.96,0.9,0.32,0.2,,195.3,197.86,,,Visualizer
moment,18.134,3.01,1.0,0.28,0.29,,195.6,197.81,,,Visualizer
moment,18.329,3.01,1.0,0.34,0.29,,195.18,197.78,,,Visualizer
moment,18.524,3.05,1.1,0.27,0.2,,195.3,197.75,,,Visualizer
moment,18.72,2.97,1.1,0.34,0.2,,195.24,197.8,,,Visualizer
moment,18.962,3.02,1.1,0.3,0.2,,195.12,197.78,,,Visualizer
moment,19.158,3.03,1.4,0.36,0.39,,195.12,197.66,,,Visualizer
moment,19.353,3.04,1.4,0.28,0.29,,194.94,197.73,,,Visualizer
moment,19.597,2.94,1.4,0.34,0.29,,194.82,197.75,,,Visualizer
moment,19.792,2.99,1.4,0.38,0.29,,194.64,197.68,,,Visualizer
moment,19.987,3.06,1.6,0.36,0.39,,194.82,197.68,,,Visualizer
moment,20.23,3.06,1.6,0.29,0.2,,194.76,197.73,,,Visualizer
moment,20.426,2.94,1.6,0.34,0.2,,194.46,197.71,,,Visualizer
moment,20.62,2.97,1.8,0.38,0.39,,194.52,197.6,,,Visualizer
moment,20.816,3.03,1.8,0.36,0.39,,194.4,197.57,,,Visualizer
moment,21.03,3.01,1.8,0.4,0.2,,194.34,197.59,,,Visualizer
moment,21.207,3.02,2.0,0.37,0.39,,194.28,197.59,,,Visualizer
moment,21.4,3.0,2.0,0.39,0.39,,194.04,197.55,,,Visualizer
moment,21.597,3.05,2.1,0.48,0.29,,194.04,197.55,,,Visualizer
moment,21.84,3.29,2.1,0.64,0.29,,193.68,197.66,,,Visualizer
moment,22.034,3.51,2.2,0.8,0.39,,193.51,197.59,,,Visualizer
moment,22.229,3.82,2.2,0.99,0.29,,192.85,197.54,,,Visualizer
moment,22.425,4.22,2.4,1.08,0.39,,192.32,197.62,,,Visualizer
moment,22.668,4.47,2.5,1.16,0.39,,191.79,197.55,,,Visualizer
moment,22.864,4.82,2.7,1.24,0.59,,191.49,197.53,,,Visualizer
moment,23.061,5.16,2.8,1.28,0.59,,191.31,197.65,,,Visualizer
moment,23.253,5.43,3.0,1.3,0.68,,191.01,197.69,,,Visualizer
moment,23.496,5.76,3.1,1.33,0.78,,190.84,197.68,,,Visualizer
moment,23.691,5.99,3.4,1.37,0.78,,191.08,197.7,,,Visualizer
moment,23.89,6.31,3.6,1.39,0.88,,191.08,197.67,,,Visualizer
moment,24.18,6.64,3.8,1.43,0.98,,191.19,197.69,,,Visualizer
moment,24.326,7.0,4.2,1.43,1.07,,191.84,197.7,,,Visualizer
moment,24.52,7.3,4.3,1.45,0.98,,191.96,197.71,,,Visualizer
moment,24.715,7.59,4.6,1.48,1.17,,192.79,197.72,,,Visualizer
moment,24.959,7.92,4.7,1.48,1.17,,193.44,197.63,,,Visualizer
moment,25.155,8.09,5.2,1.48,1.37,,194.52,197.75,,,Visualizer
moment,25.349,8.26,5.4,1.49,1.27,,195.36,197.72,,,Visualizer
moment,25.593,8.53,5.7,1.49,1.37,,196.44,197.58,,,Visualizer
moment,25.787,8.65,6.0,1.49,1.37,,197.71,197.55,,,Visualizer
moment,25.982,8.78,6.4,1.48,1.46,,198.49,197.62,,,Visualizer
moment,26.179,8.87,6.7,1.41,1.46,,199.65,197.54,,,Visualizer
moment,26.421,8.8,7.0,1.4,1.56,,200.62,197.49,,,Visualizer
moment,26.617,8.79,7.5,1.39,1.56,,201.54,197.44,,,Visualizer
moment,26.812,8.9,7.8,1.36,1.56,,202.22,197.49,,,Visualizer
moment,27.055,8.82,8.0,1.37,1.56,,203.08,197.52,,,Visualizer
moment,27.254,8.86,8.5,1.37,1.66,,203.64,197.33,,,Visualizer
moment,27.446,8.89,8.8,1.37,1.56,,204.2,197.36,,,Visualizer
moment,27.64,8.93,9.0,1.38,1.66,,204.64,197.49,,,Visualizer
moment,27.84,8.96,9.4,1.38,1.76,,205.2,197.5,,,Visualizer
moment,28.079,8.96,9.7,1.38,1.66,,205.88,197.53,,,Visualizer
moment,28.274,8.93,10.2,1.4,1.66,,206.2,197.63,,,Visualizer
moment,28.469,9.0,10.5,1.38,1.66,,206.7,197.69,,,Visualizer
moment,28.712,8.91,10.7,1.39,1.66,,206.95,197.73,,,Visualizer
moment,28.908,8.97,11.2,1.39,1.66,,207.65,197.77,,,Visualizer
moment,29.105,8.87,11.5,1.43,1.56,,207.96,197.92,,,Visualizer
moment,29.303,8.93,11.7,1.37,1.66,,208.34,197.93,,,Visualizer
moment,29.541,8.65,12.1,1.43,1.66,,208.47,197.99,,,Visualizer
moment,29.737,8.7,12.6,1.43,1.66,,208.79,198.15,,,Visualizer
moment,29.932,8.73,12.9,1.43,1.66,,208.79,198.29,,,Visualizer
moment,30.175,8.7,13.1,1.45,1.66,,208.28,198.38,,,Visualizer
moment,30.371,8.76,13.6,1.47,1.66,,207.84,198.37,,,Visualizer
moment,30.566,8.77,14.0,1.49,1.66,,207.01,198.47,,,Visualizer
moment,30.765,8.74,14.3,1.47,1.66,,206.26,198.57,,,Visualizer
moment,31.004,8.75,14.7,1.48,1.76,,205.51,198.65,,,Visualizer
moment,31.199,8.78,15.0,1.48,1.66,,204.58,198.8,,,Visualizer
moment,31.394,8.79,15.4,1.48,1.76,,203.83,198.89,,,Visualizer
moment,31.589,8.81,15.6,1.49,1.76,,202.84,198.98,,,Visualizer
moment,31.833,8.84,16.1,1.49,1.76,,202.28,199.16,,,Visualizer
moment,32.028,8.88,16.4,1.5,1.66,,201.73,199.25,,,Visualizer
moment,32.223,8.84,16.8,1.47,1.76,,201.3,199.43,,,Visualizer
moment,32.468,8.76,17.2,1.48,1.76,,201.05,199.46,,,Visualizer
moment,32.662,8.86,17.7,1.48,1.76,,200.57,199.5,,,Visualizer
moment,32.861,8.86,17.9,1.48,1.76,,200.69,199.67,,,Visualizer
moment,33.058,8.87,18.2,1.47,1.76,,200.32,199.77,,,Visualizer
moment,33.295,8.86,18.7,1.47,1.66,,200.08,199.71,,,Visualizer
moment,33.491,8.89,19.0,1.47,1.56,,200.26,199.77,,,Visualizer
moment,33.685,8.9,19.2,1.47,1.66,,200.32,199.86,,,Visualizer
moment,33.881,8.89,19.6,1.46,1.66,,200.19,199.81,,,Visualizer
moment,34.124,8.87,19.9,1.47,1.66,,200.26,199.69,,,Visualizer
moment,34.319,8.87,20.3,1.49,1.76,,200.38,199.85,,,Visualizer
moment,34.514,8.93,20.8,1.46,1.76,,200.5,199.8,,,Visualizer
moment,34.714,8.9,21.0,1.48,1.76,,200.69,199.81,,,Visualizer
moment,34.954,8.92,21.5,1.48,1.66,,200.5,199.88,,,Visualizer
moment,35.147,8.91,21.8,1.49,1.66,,200.75,199.84,,,Visualizer
moment,35.342,8.89,22.0,1.46,1.66,,200.93,199.77,,,Visualizer
moment,35.587,8.86,22.5,1.47,1.66,,200.93,199.74,,,Visualizer
moment,35.782,8.93,22.9,1.45,1.66,,200.81,199.77,,,Visualizer
moment,35.978,8.88,23.1,1.45,1.76,,201.24,199.76,,,Visualizer
moment,36.172,8.88,23.5,1.47,1.66,,201.24,199.74,,,Visualizer
moment,36.465,8.93,23.9,1.46,1.76,,201.3,199.66,,,Visualizer
moment,36.61,8.89,24.4,1.44,1.66,,201.3,199.72,,,Visualizer
moment,36.805,8.89,24.5,1.45,1.56,,201.36,199.86,,,Visualizer
moment,37.003,8.93,24.9,1.45,1.66,,201.3,199.79,,,Visualizer
moment,37.244,8.89,25.1,1.44,1.66,,201.36,199.71,,,Visualizer
moment,37.491,8.91,25.6,1.41,1.66,,201.54,199.67,,,Visualizer
moment,37.634,8.9,26.1,1.41,1.66,,201.43,199.82,,,Visualizer
moment,37.877,8.91,26.2,1.38,1.66,,201.61,199.85,,,Visualizer
moment,38.073,8.87,26.6,1.37,1.66,,201.67,199.73,,,Visualizer
moment,38.268,8.85,27.0,1.39,1.66,,201.73,199.76,,,Visualizer
moment,38.511,8.99,27.2,1.36,1.56,,201.73,199.87,,,Visualizer
moment,38.707,8.77,27.6,1.38,1.66,,201.79,199.95,,,Visualizer
moment,38.903,8.8,28.0,1.36,1.76,,201.73,199.84,,,Visualizer
moment,39.1,8.94,28.3,1.35,1.66,,201.79,199.89,,,Visualizer
moment,39.34,8.88,28.6,1.38,1.56,,201.67,199.95,,,Visualizer
moment,39.535,8.91,29.0,1.39,1.76,,201.67,199.98,,,Visualizer
moment,39.733,8.93,29.3,1.38,1.66,,201.79,200.03,,,Visualizer
moment,39.925,8.92,29.6,1.39,1.56,,201.73,200.07,,,Visualizer
moment,40.168,8.91,30.0,1.35,1.66,,201.43,199.97,,,Visualizer
moment,40.364,8.82,30.3,1.38,1.66,,201.61,200.05,,,Visualizer
moment,40.562,8.87,30.6,1.39,1.56,,201.3,199.99,,,Visualizer
moment,40.754,8.95,31.0,1.36,1.66,,201.36,200.05,,,Visualizer
moment,40.997,8.87,31.5,1.41,1.66,,201.12,199.99,,,Visualizer
moment,41.193,8.95,31.6,1.38,1.56,,200.93,200.1,,,Visualizer
moment,41.389,8.9,32.2,1.39,1.66,,201.0,200.03,,,Visualizer
moment,41.583,8.97,32.5,1.35,1.66,,201.0,200.14,,,Visualizer
moment,41.826,8.9,32.7,1.37,1.66,,200.75,200.13,,,Visualizer
moment,42.021,8.93,33.2,1.37,1.66,,200.75,200.2,,,Visualizer
moment,42.22,8.95,33.5,1.39,1.66,,200.75,200.17,,,Visualizer
moment,42.412,8.96,33.8,1.36,1.56,,200.62,200.15,,,Visualizer
moment,42.656,8.86,33.8,1.37,1.56,,200.57,200.18,,,Visualizer
moment,42.852,8.91,34.4,1.38,1.56,,200.38,200.27,,,Visualizer
moment,43.072,8.95,34.8,1.36,1.56,,200.32,200.18,,,Visualizer
