information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.7,0.0,5.0,0.0,,92.62,92.15,,,Visualizer
moment,3.778,0.71,0.0,5.02,0.0,,92.62,92.23,,,Visualizer
moment,4.003,0.77,0.0,5.02,0.0,,92.82,92.37,,,Visualizer
moment,4.228,0.77,0.0,4.98,0.0,,92.72,92.43,,,Visualizer
moment,4.498,0.72,0.0,5.04,0.0,,92.62,92.49,,,Visualizer
moment,4.723,0.76,0.0,4.97,0.0,,92.65,92.61,,,Visualizer
moment,4.993,0.8,0.0,5.02,0.0,,92.68,92.65,,,Visualizer
moment,5.308,0.83,0.0,4.95,0.0,,92.65,92.65,,,Visualizer
moment,5.488,0.85,0.0,5.0,0.0,,92.75,92.72,,,Visualizer
moment,5.803,0.94,0.0,4.99,0.0,,92.65,92.69,,,Visualizer
moment,6.029,1.02,0.41,5.02,0.41,,92.85,92.77,,,Visualizer
moment,6.253,1.11,1.12,5.02,1.11,,92.85,92.73,,,Visualizer
moment,6.478,1.18,1.54,4.9,1.52,,92.75,92.8,,,Visualizer
moment,6.748,1.14,2.31,4.48,2.29,,92.82,92.83,,,Visualizer
moment,7.075,1.03,3.46,3.89,2.92,,92.72,92.81,,,Visualizer
moment,7.243,0.9,4.32,3.38,3.17,,92.75,92.81,,,Visualizer
moment,7.558,0.8,5.22,2.74,3.64,,92.75,92.81,,,Visualizer
moment,7.738,0.73,6.03,2.36,3.02,,92.48,92.73,,,Visualizer
moment,8.053,0.68,6.2,1.88,3.02,,92.05,92.69,,,Visualizer
moment,8.233,0.67,7.09,1.47,2.74,,91.61,92.64,,,Visualizer
moment,8.503,0.67,7.5,1.26,2.59,,91.01,92.7,,,Visualizer
moment,8.775,0.67,8.13,1.01,2.47,,90.38,92.64,,,Visualizer
moment,8.998,0.66,8.59,0.87,2.36,,89.82,92.68,,,Visualizer
moment,9.312,0.68,8.97,0.72,2.17,,89.45,92.68,,,Visualizer
moment,9.493,0.72,9.91,0.56,2.19,,89.22,92.61,,,Visualizer
moment,9.808,0.76,10.3,0.45,2.15,,89.12,92.56,,,Visualizer
moment,9.99,0.85,10.81,0.47,2.07,,89.12,92.58,,,Visualizer
moment,10.303,0.71,11.02,0.37,2.03,,89.19,92.59,,,Visualizer
moment,10.483,0.62,11.51,0.29,1.81,,89.32,92.47,,,Visualizer
moment,10.753,0.68,12.07,0.23,2.04,,89.29,92.46,,,Visualizer
moment,11.068,0.78,12.24,0.23,1.53,,89.42,92.51,,,Visualizer
moment,11.248,0.72,12.95,0.27,1.42,,89.48,92.43,,,Visualizer
moment,11.563,0.66,13.12,0.21,1.59,,89.58,92.33,,,Visualizer
moment,11.743,0.71,13.61,0.17,1.34,,89.55,92.38,,,Visualizer
moment,12.063,0.62,13.91,0.13,1.65,,89.58,92.31,,,Visualizer
moment,12.237,0.56,14.24,0.33,1.28,,89.78,92.24,,,Visualizer
moment,12.553,0.51,14.45,0.29,1.34,,89.88,92.28,,,Visualizer
moment,12.733,0.53,14.81,0.23,1.4,,89.98,92.24,,,Visualizer
moment,13.009,0.56,14.83,0.18,0.91,,90.05,92.18,,,Visualizer
moment,13.318,0.62,15.43,0.14,1.35,,90.05,92.11,,,Visualizer
moment,13.498,0.64,15.58,0.11,0.99,,90.14,92.14,,,Visualizer
moment,13.813,0.61,15.72,0.22,0.9,,90.21,92.15,,,Visualizer
moment,13.992,0.55,16.26,0.27,1.27,,90.38,92.13,,,Visualizer
moment,14.308,0.54,16.27,0.21,0.83,,90.48,92.16,,,Visualizer
moment,14.488,0.51,16.52,0.17,0.93,,90.58,92.06,,,Visualizer
moment,14.803,0.55,16.75,0.13,1.02,,90.64,92.03,,,Visualizer
moment,14.983,0.6,16.82,0.1,0.55,,90.74,92.04,,,Visualizer
moment,15.298,0.54,16.95,0.31,0.69,,90.84,92.04,,,Visualizer
moment,15.568,0.47,17.2,0.27,0.68,,90.91,92.03,,,Visualizer
moment,15.748,0.51,17.41,0.22,0.65,,91.01,91.98,,,Visualizer
moment,16.063,0.5,17.59,0.17,0.74,,91.08,91.99,,,Visualizer
moment,16.242,0.49,17.64,0.13,0.59,,91.11,91.92,,,Visualizer
moment,16.557,0.47,17.85,0.1,0.64,,91.18,91.95,,,Visualizer
moment,16.738,0.44,18.01,0.18,0.59,,91.31,91.97,,,Visualizer
moment,17.052,0.4,18.33,0.16,0.73,,91.28,91.91,,,Visualizer
moment,17.277,0.44,18.49,0.26,0.84,,91.38,91.86,,,Visualizer
moment,17.502,0.4,18.53,0.21,0.67,,91.41,91.87,,,Visualizer
moment,17.864,0.41,18.67,0.17,0.65,,91.38,91.89,,,Visualizer
moment,18.003,0.45,18.9,0.13,0.56,,91.58,91.87,,,Visualizer
moment,18.312,0.42,18.97,0.2,0.63,,91.48,91.89,,,Visualizer
moment,18.492,0.38,18.99,0.18,0.46,,91.41,91.85,,,Visualizer
moment,18.808,0.4,19.03,0.14,0.47,,91.41,91.83,,,Visualizer
moment,18.988,0.4,19.1,0.11,0.35,,91.41,91.8,,,Visualizer
moment,19.307,0.36,19.15,0.33,0.18,,91.45,91.78,,,Visualizer
moment,19.528,0.35,19.61,0.28,0.59,,91.48,91.78,,,Visualizer
moment,19.752,0.36,19.69,0.22,0.65,,91.48,91.74,,,Visualizer
moment,20.068,0.35,19.72,0.17,0.61,,91.41,91.73,,,Visualizer
moment,20.248,0.35,19.72,0.13,0.56,,91.41,91.74,,,Visualizer
moment,20.562,0.34,19.86,0.1,0.37,,91.38,91.71,,,Visualizer
moment,20.742,0.32,19.91,0.19,0.22,,91.34,91.66,,,Visualizer
moment,21.065,0.3,20.06,0.16,0.37,,91.38,91.65,,,Visualizer
moment,21.238,0.31,20.2,0.12,0.34,,91.41,91.66,,,Visualizer
moment,21.553,0.31,20.2,0.14,0.34,,91.34,91.64,,,Visualizer
moment,21.778,0.3,20.24,0.27,0.33,,91.38,91.61,,,Visualizer
moment,22.002,0.27,20.27,0.28,0.21,,91.34,91.63,,,Visualizer
moment,22.318,0.28,20.29,0.22,0.09,,91.41,91.69,,,Visualizer
moment,22.497,0.27,20.42,0.17,0.22,,91.28,91.6,,,Visualizer
moment,22.813,0.29,20.66,0.13,0.42,,91.28,91.52,,,Visualizer
moment,22.992,0.28,20.68,0.21,0.41,,91.48,91.59,,,Visualizer
moment,23.307,0.27,20.84,0.18,0.54,,91.28,91.55,,,Visualizer
moment,23.533,0.27,20.81,0.14,0.39,,91.24,91.55,,,Visualizer
moment,23.802,0.26,20.97,0.12,0.31,,91.28,91.52,,,Visualizer
moment,24.028,0.24,20.96,0.19,0.28,,91.34,91.54,,,Visualizer
moment,24.252,0.24,21.04,0.16,0.2,,91.28,91.48,,,Visualizer
moment,24.567,0.25,21.07,0.12,0.26,,91.14,91.49,,,Visualizer
moment,24.748,0.25,21.09,0.19,0.12,,91.24,91.53,,,Visualizer
moment,25.062,0.22,21.12,0.18,0.16,,91.28,91.46,,,Visualizer
moment,25.243,0.23,21.17,0.25,0.13,,91.31,91.39,,,Visualizer
moment,25.558,0.22,21.17,0.24,0.13,,91.24,91.39,,,Visualizer
moment,25.782,0.22,21.49,0.23,0.4,,91.21,91.42,,,Visualizer
moment,26.052,0.21,21.48,0.26,0.36,,91.24,91.38,,,Visualizer
moment,26.278,0.2,21.54,0.21,0.37,,91.28,91.37,,,Visualizer
moment,26.502,0.21,21.55,0.16,0.3,,91.14,91.34,,,Visualizer
moment,26.817,0.21,21.56,0.12,0.07,,91.18,91.31,,,Visualizer
moment,27.003,0.2,21.56,0.2,0.08,,91.11,91.27,,,Visualizer
moment,27.312,0.18,21.72,0.18,0.18,,91.11,91.3,,,Visualizer
moment,27.537,0.19,21.86,0.14,0.31,,91.11,91.27,,,Visualizer
moment,27.807,0.19,21.85,0.18,0.29,,91.01,91.26,,,Visualizer
moment,28.038,0.17,21.85,0.19,0.29,,91.08,91.32,,,Visualizer
moment,28.302,0.17,21.85,0.15,0.13,,91.04,91.22,,,Visualizer
moment,28.527,0.17,21.85,0.12,0.1,,90.88,91.2,,,Visualizer
moment,28.752,0.18,21.85,0.2,0.0,,90.98,91.14,,,Visualizer
moment,29.067,0.17,21.86,0.17,0.01,,90.91,91.18,,,Visualizer
moment,29.248,0.17,22.1,0.13,0.25,,90.88,91.12,,,Visualizer
moment,29.563,0.16,22.11,0.35,0.26,,90.84,91.12,,,Visualizer
moment,29.787,0.16,22.1,0.29,0.24,,90.74,91.13,,,Visualizer
moment,30.057,0.16,22.11,0.23,0.25,,90.74,91.15,,,Visualizer
moment,30.282,0.16,22.13,0.18,0.03,,90.68,91.06,,,Visualizer
moment,30.553,0.18,22.13,0.14,0.02,,90.61,91.08,,,Visualizer
moment,30.778,0.21,22.33,0.21,0.23,,90.48,91.03,,,Visualizer
moment,31.002,0.22,22.48,0.19,0.36,,90.28,91.05,,,Visualizer
moment,31.317,0.2,22.45,0.15,0.32,,90.08,91.1,,,Visualizer
moment,31.497,0.19,22.46,0.12,0.33,,90.01,91.08,,,Visualizer
moment,31.812,0.18,22.46,0.2,0.14,,89.88,90.98,,,Visualizer
moment,32.037,0.18,22.47,0.17,-0.01,,89.88,90.96,,,Visualizer
moment,32.309,0.2,22.47,0.13,0.02,,89.75,90.97,,,Visualizer
moment,32.532,0.2,22.51,0.18,0.05,,89.82,90.95,,,Visualizer
moment,32.802,0.19,22.58,0.19,0.12,,89.85,90.94,,,Visualizer
moment,33.028,0.19,22.81,0.15,0.34,,89.82,90.92,,,Visualizer
moment,33.252,0.19,22.82,0.24,0.35,,89.88,90.91,,,Visualizer
moment,33.567,0.18,22.82,0.33,0.33,,89.91,90.91,,,Visualizer
moment,33.792,0.18,22.85,0.27,0.27,,89.78,90.92,,,Visualizer
moment,34.062,0.18,23.06,0.21,0.45,,89.85,90.91,,,Visualizer
moment,34.287,0.16,23.06,0.16,0.23,,89.88,90.9,,,Visualizer
moment,34.557,0.17,23.04,0.13,0.22,,89.91,90.83,,,Visualizer
moment,34.782,0.18,23.08,0.21,0.23,,89.75,90.85,,,Visualizer
moment,35.052,0.17,23.09,0.17,0.03,,89.82,90.78,,,Visualizer
moment,35.367,0.18,23.11,0.14,0.05,,89.78,90.76,,,Visualizer
moment,35.503,0.19,23.29,0.1,0.25,,89.71,90.78,,,Visualizer
moment,35.817,0.18,23.27,0.19,0.2,,89.65,90.75,,,Visualizer
moment,36.042,0.17,23.52,0.16,0.43,,89.65,90.71,,,Visualizer
moment,36.312,0.18,23.59,0.12,0.47,,89.62,90.68,,,Visualizer
moment,36.537,0.18,23.5,0.21,0.21,,89.68,90.64,,,Visualizer
moment,36.807,0.18,23.68,0.17,0.41,,89.65,90.74,,,Visualizer
moment,37.122,0.18,23.67,0.13,0.14,,89.68,90.69,,,Visualizer
moment,37.302,0.17,23.68,0.21,0.09,,89.65,90.61,,,Visualizer
moment,37.527,0.14,23.7,0.18,0.2,,89.62,90.63,,,Visualizer
moment,37.842,0.17,23.71,0.14,0.03,,89.65,90.61,,,Visualizer
moment,38.068,0.19,23.81,0.32,0.14,,89.65,90.59,,,Visualizer
moment,38.337,0.16,23.87,0.32,0.19,,89.62,90.59,,,Visualizer
moment,38.562,0.17,23.99,0.25,0.29,,89.75,90.5,,,Visualizer
moment,38.787,0.17,24.03,0.2,0.32,,89.71,90.53,,,Visualizer
moment,39.057,0.17,24.09,0.15,0.36,,89.55,90.45,,,Visualizer
moment,39.282,0.16,24.29,0.23,0.45,,89.55,90.43,,,Visualizer
moment,39.552,0.14,24.3,0.19,0.35,,89.62,90.51,,,Visualizer
moment,39.777,0.16,24.32,0.15,0.29,,89.58,90.5,,,Visualizer
moment,40.092,0.16,24.35,0.12,0.08,,89.62,90.4,,,Visualizer
moment,40.317,0.14,24.52,0.2,0.23,,89.71,90.45,,,Visualizer
moment,40.542,0.13,24.68,0.17,0.38,,89.71,90.4,,,Visualizer
moment,40.812,0.14,24.75,0.13,0.43,,89.68,90.36,,,Visualizer
moment,41.037,0.14,24.76,0.19,0.41,,89.78,90.38,,,Visualizer
moment,41.307,0.12,24.8,0.19,0.28,,89.71,90.35,,,Visualizer
moment,41.532,0.11,24.81,0.15,0.29,,89.71,90.33,,,Visualizer
moment,41.802,0.12,24.83,0.17,0.08,,89.71,90.36,,,Visualizer
moment,42.027,0.13,24.86,0.2,0.1,,89.68,90.33,,,Visualizer
moment,42.297,0.12,24.87,0.16,0.09,,89.71,90.23,,,Visualizer
moment,42.567,0.12,25.01,0.2,0.2,,89.65,90.21,,,Visualizer
moment,42.792,0.12,25.12,0.2,0.29,,89.62,90.25,,,Visualizer
moment,43.062,0.12,25.24,0.16,0.4,,89.52,90.21,,,Visualizer
moment,43.377,0.12,25.22,0.18,0.35,,89.62,90.11,,,Visualizer
moment,43.512,0.11,25.22,0.21,0.12,,89.62,90.16,,,Visualizer
moment,43.782,0.12,25.22,0.17,0.1,,89.42,90.17,,,Visualizer
moment,44.097,0.12,25.24,0.16,0.0,,89.39,90.15,,,Visualizer
moment,44.277,0.11,25.39,0.21,0.17,,89.32,90.16,,,Visualizer
moment,44.547,0.11,25.49,0.17,0.26,,89.35,90.09,,,Visualizer
moment,44.816,0.12,25.62,0.17,0.39,,89.25,90.06,,,Visualizer
moment,45.042,0.11,25.62,0.21,0.38,,89.35,90.08,,,Visualizer
moment,45.312,0.11,25.61,0.17,0.21,,89.22,90.05,,,Visualizer
moment,45.537,0.11,25.62,0.13,0.13,,89.39,90.03,,,Visualizer
moment,45.807,0.1,25.63,0.22,0.04,,89.19,90.0,,,Visualizer
moment,46.032,0.1,25.63,0.18,0.01,,89.25,89.94,,,Visualizer
moment,46.305,0.1,25.65,0.14,0.04,,89.19,89.89,,,Visualizer
moment,46.527,0.1,25.72,0.22,0.1,,89.19,89.93,,,Visualizer
moment,46.797,0.1,25.88,0.18,0.25,,89.22,89.93,,,Visualizer
moment,47.067,0.1,25.89,0.17,0.26,,89.15,89.96,,,Visualizer
moment,47.292,0.1,26.01,0.22,0.36,,89.19,89.97,,,Visualizer
moment,47.561,0.1,26.03,0.18,0.32,,88.99,89.88,,,Visualizer
moment,47.787,0.1,26.04,0.26,0.16,,89.05,89.81,,,Visualizer
moment,48.07,0.1,26.19,0.23,0.3,,89.05,89.78,,,Visualizer
moment,48.281,0.1,26.14,0.29,0.13,,88.96,89.73,,,Visualizer
moment,48.552,0.09,26.13,0.24,0.1,,89.02,89.73,,,Visualizer
moment,48.777,0.1,26.29,0.19,0.25,,88.96,89.72,,,Visualizer
moment,49.048,0.11,26.29,0.15,0.25,,88.82,89.75,,,Visualizer
moment,49.317,0.11,26.36,0.19,0.22,,88.76,89.78,,,Visualizer
moment,49.542,0.11,26.36,0.2,0.23,,88.73,89.7,,,Visualizer
moment,49.857,0.11,26.48,0.16,0.19,,88.59,89.77,,,Visualizer
moment,50.037,0.12,26.48,0.12,0.19,,88.53,89.69,,,Visualizer
moment,50.306,0.11,26.49,0.21,0.13,,88.36,89.61,,,Visualizer
moment,50.531,0.1,26.5,0.17,0.14,,88.23,89.67,,,Visualizer
moment,50.802,0.11,26.72,0.14,0.24,,88.33,89.65,,,Visualizer
moment,51.027,0.11,26.7,0.21,0.22,,88.2,89.61,,,Visualizer
moment,51.297,0.11,26.7,0.19,0.22,,88.14,89.59,,,Visualizer
moment,51.566,0.13,26.81,0.15,0.31,,88.07,89.6,,,Visualizer
moment,51.792,0.14,26.91,0.21,0.19,,88.07,89.56,,,Visualizer
moment,52.065,0.14,26.9,0.19,0.2,,87.91,89.56,,,Visualizer
moment,52.287,0.15,26.87,0.15,0.17,,87.91,89.48,,,Visualizer
moment,52.557,0.15,26.87,0.18,0.06,,87.84,89.46,,,Visualizer
moment,52.782,0.12,27.12,0.2,0.21,,87.81,89.53,,,Visualizer
moment,53.052,0.13,27.15,0.16,0.24,,87.87,89.46,,,Visualizer
moment,53.277,0.15,27.16,0.18,0.29,,87.77,89.4,,,Visualizer
moment,53.546,0.14,27.19,0.21,0.33,,87.77,89.43,,,Visualizer
moment,53.817,0.14,27.22,0.17,0.34,,87.81,89.4,,,Visualizer
moment,54.041,0.17,27.28,0.16,0.12,,87.94,89.36,,,Visualizer
moment,54.314,0.16,27.34,0.21,0.18,,87.97,89.36,,,Visualizer
moment,54.537,0.15,27.48,0.17,0.28,,87.87,89.36,,,Visualizer
moment,54.807,0.18,27.49,0.19,0.26,,87.97,89.31,,,Visualizer
moment,55.036,0.15,27.52,0.21,0.24,,88.04,89.23,,,Visualizer
moment,55.347,0.14,27.55,0.17,0.21,,88.04,89.19,,,Visualizer
moment,55.527,0.19,27.74,0.18,0.25,,87.97,89.28,,,Visualizer
moment,55.797,0.18,27.76,0.21,0.28,,88.04,89.29,,,Visualizer
moment,56.067,0.17,27.78,0.17,0.28,,88.04,89.2,,,Visualizer
moment,56.291,0.17,27.94,0.13,0.39,,88.07,89.16,,,Visualizer
moment,56.566,0.15,27.97,0.21,0.23,,87.97,89.15,,,Visualizer
moment,56.787,0.15,27.99,0.18,0.22,,88.1,89.15,,,Visualizer
moment,57.056,0.21,28.17,0.16,0.39,,88.07,89.16,,,Visualizer
moment,57.281,0.2,28.17,0.22,0.26,,88.07,89.15,,,Visualizer
moment,57.596,0.15,28.19,0.18,0.24,,88.07,89.17,,,Visualizer
moment,57.776,0.22,28.46,0.17,0.46,,88.04,89.05,,,Visualizer
moment,58.047,0.21,28.51,0.22,0.34,,88.07,89.05,,,Visualizer
moment,58.316,0.18,28.51,0.17,0.34,,88.1,89.14,,,Visualizer
moment,58.542,0.2,28.61,0.2,0.42,,88.07,89.04,,,Visualizer
moment,58.812,0.18,28.6,0.21,0.41,,88.07,89.0,,,Visualizer
moment,59.037,0.17,28.62,0.17,0.14,,88.1,88.94,,,Visualizer
moment,59.306,0.2,28.66,0.3,0.15,,88.1,88.92,,,Visualizer
moment,59.534,0.21,28.9,0.34,0.29,,88.07,88.94,,,Visualizer
moment,59.846,0.18,28.89,0.27,0.29,,88.07,88.92,,,Visualizer
moment,60.027,0.19,28.93,0.21,0.3,,88.07,88.89,,,Visualizer
moment,60.296,0.22,28.94,0.17,0.28,,88.0,88.9,,,Visualizer
moment,60.566,0.19,29.17,0.22,0.48,,88.07,88.83,,,Visualizer
moment,60.792,0.15,29.28,0.21,0.39,,88.2,88.87,,,Visualizer
moment,61.061,0.15,29.37,0.16,0.45,,88.2,88.91,,,Visualizer
moment,61.286,0.18,29.39,0.13,0.45,,88.17,88.89,,,Visualizer
moment,61.556,0.16,29.42,0.19,0.25,,88.17,88.75,,,Visualizer
moment,61.781,0.14,29.61,0.18,0.35,,88.17,88.74,,,Visualizer
moment,62.096,0.15,29.7,0.14,0.33,,88.17,88.71,,,Visualizer
moment,62.277,0.15,29.67,0.18,0.28,,88.0,88.73,,,Visualizer
moment,62.546,0.13,29.71,0.2,0.29,,88.07,88.73,,,Visualizer
moment,62.816,0.14,29.84,0.16,0.23,,88.1,88.63,,,Visualizer
moment,63.041,0.19,30.01,0.17,0.31,,88.14,88.69,,,Visualizer
moment,63.311,0.17,29.99,0.2,0.32,,87.94,88.65,,,Visualizer
moment,63.536,0.12,30.05,0.16,0.34,,88.04,88.58,,,Visualizer
moment,63.806,0.14,30.06,0.14,0.36,,88.1,88.57,,,Visualizer
moment,64.032,0.17,30.09,0.21,0.27,,87.97,88.62,,,Visualizer
moment,64.346,0.13,30.39,0.17,0.4,,87.94,88.56,,,Visualizer
moment,64.526,0.12,30.42,0.13,0.37,,88.1,88.54,,,Visualizer
moment,64.796,0.16,30.42,0.21,0.35,,87.97,88.52,,,Visualizer
moment,65.066,0.16,30.57,0.18,0.45,,88.04,88.53,,,Visualizer
moment,65.291,0.17,30.58,0.14,0.19,,88.04,88.54,,,Visualizer
moment,65.561,0.15,30.58,0.22,0.16,,87.97,88.48,,,Visualizer
moment,65.786,0.16,30.61,0.18,0.19,,87.91,88.45,,,Visualizer
moment,66.056,0.17,30.63,0.14,0.08,,87.91,88.41,,,Visualizer
moment,66.281,0.15,30.98,0.22,0.4,,87.87,88.33,,,Visualizer
moment,66.551,0.13,30.98,0.18,0.4,,87.91,88.3,,,Visualizer
moment,66.776,0.14,31.0,0.14,0.39,,87.84,88.33,,,Visualizer
moment,67.048,0.13,31.01,0.22,0.38,,88.0,88.37,,,Visualizer
moment,67.316,0.11,31.3,0.18,0.32,,87.84,88.33,,,Visualizer
moment,67.541,0.13,31.28,0.14,0.3,,87.87,88.34,,,Visualizer
moment,67.811,0.13,31.26,0.22,0.26,,87.84,88.32,,,Visualizer
moment,68.036,0.11,31.34,0.19,0.33,,87.84,88.25,,,Visualizer
moment,68.308,0.12,31.33,0.15,0.01,,87.84,88.22,,,Visualizer
moment,68.532,0.12,31.51,0.22,0.23,,87.74,88.21,,,Visualizer
moment,68.801,0.13,31.67,0.19,0.41,,87.77,88.23,,,Visualizer
moment,69.071,0.14,31.64,0.14,0.3,,87.71,88.16,,,Visualizer
moment,69.296,0.14,31.64,0.22,0.31,,87.74,88.17,,,Visualizer
moment,69.566,0.14,31.88,0.18,0.38,,87.71,88.18,,,Visualizer
moment,69.791,0.16,31.88,0.14,0.21,,87.68,88.2,,,Visualizer
moment,70.064,0.13,31.87,0.22,0.22,,87.77,88.19,,,Visualizer
moment,70.331,0.12,32.05,0.19,0.29,,87.58,88.14,,,Visualizer
moment,70.556,0.15,32.04,0.15,0.16,,87.64,88.07,,,Visualizer
moment,70.781,0.13,32.16,0.22,0.28,,87.64,88.12,,,Visualizer
moment,71.052,0.11,32.18,0.19,0.31,,87.71,88.03,,,Visualizer
moment,71.276,0.12,32.18,0.15,0.12,,87.61,87.99,,,Visualizer
moment,71.546,0.13,32.19,0.22,0.14,,87.55,87.95,,,Visualizer
moment,71.816,0.12,32.19,0.19,0.03,,87.51,88.0,,,Visualizer
moment,72.041,0.13,32.4,0.15,0.22,,87.48,87.97,,,Visualizer
moment,72.311,0.13,32.4,0.22,0.22,,87.55,87.92,,,Visualizer
moment,72.536,0.13,32.43,0.19,0.24,,87.48,87.91,,,Visualizer
moment,72.806,0.16,32.43,0.15,0.24,,87.51,87.88,,,Visualizer
moment,73.032,0.17,32.53,0.22,0.13,,87.48,87.9,,,Visualizer
moment,73.301,0.12,32.87,0.19,0.46,,87.48,87.83,,,Visualizer
moment,73.661,0.12,32.93,0.15,0.49,,87.48,87.81,,,Visualizer
moment,73.796,0.12,32.9,0.22,0.37,,87.51,87.9,,,Visualizer
moment,74.066,0.11,32.91,0.19,0.38,,87.38,87.84,,,Visualizer
moment,74.291,0.13,32.92,0.15,0.05,,87.29,87.76,,,Visualizer
moment,74.561,0.13,32.94,0.23,0.1,,87.38,87.82,,,Visualizer
moment,74.786,0.11,32.97,0.19,0.06,,87.32,87.85,,,Visualizer
moment,75.056,0.12,33.08,0.15,0.18,,87.35,87.77,,,Visualizer
moment,75.281,0.15,33.24,0.21,0.32,,87.38,87.76,,,Visualizer
moment,75.596,0.13,33.3,0.19,0.36,,87.22,87.76,,,Visualizer
moment,75.866,0.15,33.38,0.15,0.41,,87.32,87.67,,,Visualizer
moment,76.046,0.18,33.35,0.22,0.27,,87.19,87.69,,,Visualizer
moment,76.316,0.12,33.48,0.2,0.26,,87.32,87.71,,,Visualizer
moment,76.541,0.12,33.48,0.15,0.18,,87.29,87.64,,,Visualizer
moment,76.811,0.12,33.6,0.23,0.21,,87.32,87.65,,,Visualizer
moment,77.036,0.11,33.68,0.19,0.33,,87.32,87.63,,,Visualizer
moment,77.306,0.11,33.7,0.15,0.22,,87.25,87.67,,,Visualizer
moment,77.531,0.13,33.71,0.22,0.24,,87.19,87.63,,,Visualizer
moment,77.801,0.11,33.73,0.2,0.13,,87.29,87.66,,,Visualizer
moment,78.071,0.13,33.94,0.15,0.26,,87.32,87.57,,,Visualizer
moment,78.296,0.17,34.07,0.22,0.36,,87.22,87.55,,,Visualizer
moment,78.566,0.13,34.08,0.2,0.36,,87.38,87.61,,,Visualizer
moment,78.791,0.14,34.14,0.16,0.41,,87.38,87.58,,,Visualizer
moment,79.061,0.16,34.12,0.23,0.17,,87.38,87.53,,,Visualizer
moment,79.331,0.12,34.33,0.2,0.27,,87.41,87.58,,,Visualizer
moment,79.556,0.12,34.41,0.15,0.33,,87.48,87.57,,,Visualizer
moment,79.781,0.14,34.39,0.22,0.25,,87.38,87.56,,,Visualizer
moment,80.063,0.12,34.41,0.2,0.29,,87.45,87.54,,,Visualizer
moment,80.321,0.12,34.59,0.15,0.26,,87.38,87.52,,,Visualizer
moment,80.591,0.13,34.67,0.22,0.26,,87.41,87.43,,,Visualizer
moment,80.818,0.11,34.67,0.2,0.28,,87.41,87.44,,,Visualizer
moment,81.041,0.15,34.69,0.16,0.27,,87.38,87.43,,,Visualizer
moment,81.312,0.16,34.69,0.22,0.1,,87.35,87.37,,,Visualizer
moment,81.536,0.08,35.0,0.2,0.33,,87.38,87.42,,,Visualizer
moment,81.851,0.11,35.0,0.16,0.33,,87.35,87.39,,,Visualizer
moment,82.031,0.14,35.0,0.22,0.32,,87.35,87.34,,,Visualizer
moment,82.348,0.12,34.99,0.2,0.3,,87.32,87.33,,,Visualizer
moment,82.571,0.15,35.23,0.16,0.23,,87.32,87.31,,,Visualizer
moment,82.796,0.16,35.36,0.22,0.36,,87.25,87.31,,,Visualizer
moment,83.068,0.1,35.38,0.2,0.38,,87.35,87.23,,,Visualizer
moment,83.293,0.14,35.42,0.16,0.36,,87.22,87.25,,,Visualizer
moment,83.606,0.13,35.44,0.22,0.22,,87.19,87.24,,,Visualizer
