information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.829,2.23,6.65,1.85,1.54,,88.9,89.12,,,Visualizer
moment,7.081,2.21,6.95,1.84,1.55,,88.97,89.09,,,Visualizer
moment,7.281,2.21,7.41,1.79,1.53,,89.0,89.11,,,Visualizer
moment,7.483,2.23,7.57,1.79,1.51,,88.97,89.07,,,Visualizer
moment,7.681,2.22,7.96,1.73,1.53,,89.1,89.04,,,Visualizer
moment,7.88,2.22,8.26,1.72,1.49,,89.13,88.99,,,Visualizer
moment,8.097,2.19,8.56,1.72,1.47,,89.07,89.06,,,Visualizer
moment,8.33,2.22,8.65,1.71,1.4,,89.07,89.01,,,Visualizer
moment,8.53,2.2,9.08,1.73,1.42,,89.23,88.95,,,Visualizer
moment,8.737,2.19,9.41,1.66,1.48,,89.3,88.96,,,Visualizer
moment,8.93,2.21,9.62,1.69,1.38,,89.43,88.99,,,Visualizer
moment,9.133,2.21,9.96,1.7,1.43,,89.23,88.88,,,Visualizer
moment,9.333,2.21,10.21,1.64,1.46,,89.2,88.88,,,Visualizer
moment,9.581,2.19,10.45,1.65,1.39,,89.33,88.88,,,Visualizer
moment,9.831,2.2,10.82,1.62,1.31,,89.2,88.82,,,Visualizer
moment,9.981,2.21,11.1,1.63,1.34,,89.27,88.87,,,Visualizer
moment,10.18,2.21,11.39,1.59,1.32,,89.2,88.85,,,Visualizer
moment,10.381,2.21,11.67,1.62,1.34,,89.2,88.78,,,Visualizer
moment,10.595,2.22,11.82,1.62,1.3,,89.13,88.79,,,Visualizer
moment,10.83,2.19,12.14,1.59,1.34,,89.23,88.81,,,Visualizer
moment,11.08,2.22,12.35,1.52,1.27,,89.17,88.71,,,Visualizer
moment,11.23,2.19,12.63,1.57,1.26,,89.17,88.7,,,Visualizer
moment,11.446,2.18,12.93,1.62,1.28,,89.17,88.77,,,Visualizer
moment,11.629,2.21,13.15,1.55,1.35,,89.13,88.83,,,Visualizer
moment,11.829,2.19,13.45,1.57,1.33,,89.17,88.76,,,Visualizer
moment,12.082,2.23,13.67,1.52,1.34,,89.23,88.7,,,Visualizer
moment,12.28,2.21,14.1,1.55,1.34,,89.2,88.7,,,Visualizer
moment,12.483,2.2,14.3,1.51,1.25,,89.23,88.7,,,Visualizer
moment,12.679,2.24,14.53,1.57,1.24,,89.07,88.77,,,Visualizer
moment,12.88,2.4,14.79,1.87,1.23,,89.1,88.68,,,Visualizer
moment,13.08,2.92,15.05,2.21,1.26,,89.17,88.65,,,Visualizer
moment,13.344,3.56,15.35,2.49,1.27,,89.33,88.66,,,Visualizer
moment,13.529,4.17,15.88,2.74,1.61,,89.36,88.59,,,Visualizer
moment,13.734,4.84,16.36,2.93,1.86,,89.53,88.57,,,Visualizer
moment,13.931,5.38,17.22,3.03,2.35,,89.73,88.53,,,Visualizer
moment,14.129,5.9,17.9,3.04,2.75,,89.96,88.58,,,Visualizer
moment,14.328,6.31,18.44,3.01,2.86,,90.03,88.55,,,Visualizer
moment,14.581,6.62,19.02,3.01,3.0,,90.26,88.56,,,Visualizer
moment,14.829,6.94,19.66,2.96,3.12,,90.36,88.62,,,Visualizer
moment,14.979,7.22,20.27,2.87,3.11,,90.52,88.67,,,Visualizer
moment,15.223,7.31,20.92,2.82,3.07,,90.59,88.56,,,Visualizer
