information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.355,8.2,0.2,0.76,0.02,,197.85,198.2,,,Visualizer
moment,13.574,8.31,0.3,0.69,0.04,,198.03,198.1,,,Visualizer
moment,13.762,8.35,0.4,0.69,0.05,,197.67,198.18,,,Visualizer
moment,13.986,8.49,0.3,0.6,0.04,,197.79,198.11,,,Visualizer
moment,14.174,8.36,0.5,0.59,0.06,,197.67,198.05,,,Visualizer
moment,14.399,8.33,0.7,0.56,0.08,,197.55,198.06,,,Visualizer
moment,14.624,8.46,0.7,0.53,0.08,,197.25,198.0,,,Visualizer
moment,14.812,8.32,0.7,0.56,0.08,,197.19,198.07,,,Visualizer
moment,15.036,8.52,0.7,0.49,0.08,,196.95,197.99,,,Visualizer
moment,15.224,8.39,0.8,0.46,0.1,,196.88,197.94,,,Visualizer
moment,15.449,8.25,0.9,0.53,0.11,,196.88,197.92,,,Visualizer
moment,15.636,8.49,1.0,0.5,0.12,,197.07,197.9,,,Visualizer
moment,15.862,8.44,1.0,0.48,0.12,,196.76,197.91,,,Visualizer
moment,16.086,8.28,1.1,0.49,0.13,,196.4,197.87,,,Visualizer
moment,16.274,8.42,1.1,0.51,0.13,,196.46,197.88,,,Visualizer
moment,16.499,8.5,1.3,0.47,0.16,,196.22,197.89,,,Visualizer
moment,16.687,8.28,1.3,0.48,0.16,,196.16,197.71,,,Visualizer
moment,16.911,8.37,1.3,0.54,0.16,,195.92,197.64,,,Visualizer
moment,17.099,8.53,1.5,0.48,0.18,,195.98,197.69,,,Visualizer
moment,17.324,8.32,1.5,0.48,0.18,,195.62,197.75,,,Visualizer
moment,17.511,8.32,1.5,0.53,0.18,,195.62,197.61,,,Visualizer
moment,17.736,8.51,1.5,0.49,0.18,,195.62,197.65,,,Visualizer
moment,17.961,8.41,1.8,0.49,0.22,,195.02,197.71,,,Visualizer
moment,18.149,8.27,1.8,0.53,0.22,,195.2,197.62,,,Visualizer
moment,18.374,8.46,2.1,0.53,0.25,,194.72,197.59,,,Visualizer
moment,18.561,8.49,2.0,0.49,0.24,,194.84,197.56,,,Visualizer
moment,18.786,8.25,2.0,0.52,0.24,,194.66,197.5,,,Visualizer
moment,18.974,8.34,2.4,0.56,0.29,,194.3,197.52,,,Visualizer
moment,19.199,8.48,2.3,0.52,0.28,,194.13,197.46,,,Visualizer
moment,19.386,8.35,2.4,0.53,0.29,,194.3,197.52,,,Visualizer
moment,19.611,8.33,2.5,0.57,0.3,,193.94,197.63,,,Visualizer
moment,19.836,8.48,2.6,0.56,0.31,,193.82,197.52,,,Visualizer
moment,20.024,8.3,2.8,0.56,0.34,,193.65,197.57,,,Visualizer
moment,20.249,8.33,2.8,0.56,0.34,,193.59,197.5,,,Visualizer
moment,20.436,8.44,2.9,0.54,0.34,,193.23,197.3,,,Visualizer
moment,20.661,8.14,3.2,0.62,0.38,,192.99,197.42,,,Visualizer
moment,20.849,8.31,3.3,0.59,0.4,,193.11,197.47,,,Visualizer
moment,21.074,8.3,3.4,0.57,0.4,,192.93,197.33,,,Visualizer
moment,21.261,8.08,3.7,0.66,0.43,,192.57,197.23,,,Visualizer
moment,21.487,8.32,3.7,0.61,0.42,,192.69,197.26,,,Visualizer
moment,21.711,8.11,3.9,0.67,0.44,,192.57,197.27,,,Visualizer
moment,21.899,8.16,4.0,0.64,0.44,,192.45,197.32,,,Visualizer
moment,22.124,8.11,4.1,0.69,0.44,,192.57,197.26,,,Visualizer
moment,22.311,8.12,4.4,0.67,0.49,,192.33,197.35,,,Visualizer
moment,22.536,8.1,4.5,0.71,0.48,,192.33,197.3,,,Visualizer
moment,22.724,8.08,4.7,0.7,0.48,,192.22,197.3,,,Visualizer
moment,22.986,8.07,4.7,0.73,0.48,,192.28,197.11,,,Visualizer
moment,23.174,8.11,5.0,0.7,0.52,,192.22,197.19,,,Visualizer
moment,23.362,8.0,5.1,0.73,0.53,,192.52,197.08,,,Visualizer
moment,23.586,8.04,5.3,0.76,0.54,,192.64,197.18,,,Visualizer
moment,23.774,8.07,5.4,0.75,0.54,,192.57,197.24,,,Visualizer
moment,23.999,8.04,5.7,0.71,0.56,,192.81,197.04,,,Visualizer
moment,24.186,7.96,5.9,0.76,0.59,,192.57,197.04,,,Visualizer
moment,24.411,7.96,6.0,0.72,0.59,,192.81,197.17,,,Visualizer
moment,24.599,7.9,6.1,0.76,0.6,,193.05,197.0,,,Visualizer
moment,24.824,7.91,6.3,0.78,0.6,,193.23,196.94,,,Visualizer
moment,25.049,8.0,6.6,0.76,0.64,,193.47,197.07,,,Visualizer
moment,25.237,7.87,6.7,0.77,0.65,,193.59,196.95,,,Visualizer
moment,25.461,7.92,7.0,0.76,0.66,,194.01,196.88,,,Visualizer
moment,25.649,7.87,7.1,0.78,0.67,,194.06,196.84,,,Visualizer
moment,25.874,7.85,7.5,0.82,0.72,,194.25,196.7,,,Visualizer
moment,26.061,7.84,7.6,0.81,0.7,,194.84,196.88,,,Visualizer
moment,26.287,7.8,7.9,0.83,0.73,,195.08,196.87,,,Visualizer
moment,26.474,7.84,8.1,0.81,0.72,,195.32,196.76,,,Visualizer
moment,26.699,7.82,8.3,0.84,0.76,,195.62,196.62,,,Visualizer
moment,26.924,7.74,8.4,0.88,0.77,,195.74,196.69,,,Visualizer
moment,27.111,7.78,8.6,0.89,0.74,,196.22,196.6,,,Visualizer
moment,27.336,7.77,8.9,0.9,0.79,,196.88,196.52,,,Visualizer
moment,27.524,7.71,9.1,0.92,0.8,,196.95,196.61,,,Visualizer
moment,27.749,7.7,9.2,0.95,0.8,,197.3,196.53,,,Visualizer
moment,27.974,7.71,9.5,0.97,0.83,,197.61,196.38,,,Visualizer
moment,28.161,7.7,9.9,0.99,0.85,,198.16,196.35,,,Visualizer
moment,28.349,7.7,10.0,0.96,0.86,,198.51,196.3,,,Visualizer
moment,28.574,7.61,10.2,0.96,0.88,,198.88,196.3,,,Visualizer
moment,28.799,7.65,10.4,0.97,0.86,,199.13,196.51,,,Visualizer
moment,28.987,7.65,10.7,0.98,0.89,,199.55,196.45,,,Visualizer
moment,29.211,7.63,11.0,1.0,0.91,,200.04,196.39,,,Visualizer
moment,29.404,7.58,11.0,1.01,0.88,,200.04,196.29,,,Visualizer
moment,29.624,7.64,11.4,0.99,0.92,,200.41,196.23,,,Visualizer
moment,29.811,7.54,11.7,1.04,0.94,,200.77,196.28,,,Visualizer
moment,30.036,7.6,11.9,1.02,0.95,,201.02,196.39,,,Visualizer
moment,30.224,7.6,12.2,1.03,0.97,,201.5,196.21,,,Visualizer
moment,30.449,7.5,12.4,1.05,0.96,,201.45,196.19,,,Visualizer
moment,30.674,7.53,12.6,1.06,0.97,,201.88,196.45,,,Visualizer
moment,30.862,7.5,12.8,1.03,0.97,,202.18,196.46,,,Visualizer
moment,31.086,7.49,13.0,1.02,1.0,,202.3,196.24,,,Visualizer
moment,31.274,7.48,13.3,1.04,1.0,,202.37,196.21,,,Visualizer
moment,31.499,7.51,13.5,1.03,1.01,,202.73,196.49,,,Visualizer
moment,31.686,7.39,13.9,1.07,1.03,,203.11,196.63,,,Visualizer
moment,31.911,7.43,13.9,1.05,1.03,,203.3,196.54,,,Visualizer
moment,32.099,7.42,14.4,1.07,1.04,,203.3,196.51,,,Visualizer
moment,32.324,7.43,14.5,1.09,1.03,,203.54,196.59,,,Visualizer
moment,32.549,7.39,15.0,1.1,1.08,,203.72,196.59,,,Visualizer
moment,32.737,7.34,15.2,1.08,1.09,,203.79,196.71,,,Visualizer
moment,32.961,7.32,15.4,1.1,1.09,,203.91,196.86,,,Visualizer
moment,33.149,7.37,15.7,1.1,1.09,,204.16,196.92,,,Visualizer
moment,33.374,7.34,16.0,1.09,1.11,,204.22,196.93,,,Visualizer
moment,33.561,7.28,16.1,1.13,1.09,,204.34,197.03,,,Visualizer
moment,33.787,7.33,16.1,1.13,1.09,,204.41,197.14,,,Visualizer
moment,33.974,7.29,16.5,1.1,1.13,,204.53,197.23,,,Visualizer
moment,34.199,7.26,16.9,1.12,1.13,,204.47,197.26,,,Visualizer
moment,34.424,7.27,17.2,1.14,1.15,,204.72,197.46,,,Visualizer
moment,34.611,7.26,17.4,1.13,1.14,,204.72,197.46,,,Visualizer
moment,34.836,7.19,17.8,1.17,1.16,,204.6,197.58,,,Visualizer
moment,35.024,7.22,18.0,1.17,1.16,,204.41,197.65,,,Visualizer
moment,35.249,7.17,18.3,1.19,1.19,,204.6,197.68,,,Visualizer
moment,35.437,7.21,18.5,1.15,1.19,,204.84,197.87,,,Visualizer
moment,35.661,7.11,18.9,1.19,1.2,,204.41,198.0,,,Visualizer
moment,35.849,7.16,19.3,1.2,1.22,,204.47,198.11,,,Visualizer
moment,36.074,7.14,19.3,1.21,1.22,,204.47,198.13,,,Visualizer
moment,36.299,7.07,19.4,1.18,1.22,,204.34,198.18,,,Visualizer
moment,36.487,7.14,19.8,1.19,1.23,,203.97,198.35,,,Visualizer
moment,36.711,7.1,20.0,1.18,1.21,,203.97,198.47,,,Visualizer
moment,36.899,7.05,20.4,1.18,1.25,,203.85,198.5,,,Visualizer
moment,37.124,7.07,20.7,1.19,1.26,,203.85,198.54,,,Visualizer
moment,37.311,7.08,21.0,1.18,1.27,,203.79,198.64,,,Visualizer
moment,37.536,7.01,21.2,1.19,1.26,,203.72,198.75,,,Visualizer
moment,37.761,6.95,21.5,1.21,1.26,,203.6,198.79,,,Visualizer
moment,37.949,7.01,21.9,1.21,1.31,,203.48,198.85,,,Visualizer
moment,38.211,7.02,22.2,1.21,1.29,,203.35,199.05,,,Visualizer
moment,38.361,6.94,22.6,1.21,1.31,,203.23,199.14,,,Visualizer
moment,38.588,6.96,22.8,1.24,1.31,,203.17,199.12,,,Visualizer
moment,38.774,6.93,23.0,1.24,1.29,,203.04,199.2,,,Visualizer
moment,38.999,6.92,23.5,1.26,1.33,,202.99,199.36,,,Visualizer
moment,39.187,6.88,23.6,1.26,1.32,,202.68,199.46,,,Visualizer
moment,39.411,6.93,23.8,1.22,1.32,,202.68,199.36,,,Visualizer
moment,39.636,6.86,24.2,1.25,1.34,,202.68,199.4,,,Visualizer
moment,39.824,6.86,24.2,1.26,1.34,,202.24,199.4,,,Visualizer
moment,40.049,6.87,24.7,1.24,1.37,,201.99,199.58,,,Visualizer
moment,40.237,6.83,24.9,1.26,1.37,,201.81,199.33,,,Visualizer
moment,40.461,6.81,25.3,1.26,1.37,,201.75,199.39,,,Visualizer
moment,40.649,6.81,25.4,1.22,1.37,,201.45,199.56,,,Visualizer
moment,40.873,6.76,25.8,1.24,1.37,,201.26,199.57,,,Visualizer
moment,41.099,6.78,26.2,1.26,1.4,,201.26,199.59,,,Visualizer
moment,41.286,6.76,26.5,1.27,1.38,,201.26,199.75,,,Visualizer
moment,41.511,6.72,26.7,1.27,1.38,,200.89,199.75,,,Visualizer
moment,41.736,6.72,27.1,1.25,1.4,,200.89,199.61,,,Visualizer
moment,41.924,6.72,27.5,1.28,1.41,,200.71,199.64,,,Visualizer
moment,42.112,6.69,27.8,1.28,1.41,,200.28,199.79,,,Visualizer
moment,42.336,6.64,28.1,1.33,1.44,,200.1,199.57,,,Visualizer
moment,42.524,6.69,28.4,1.3,1.43,,199.91,199.61,,,Visualizer
moment,42.749,6.64,28.4,1.32,1.43,,199.73,199.6,,,Visualizer
moment,42.974,6.65,29.0,1.3,1.41,,199.55,199.53,,,Visualizer
moment,43.164,6.6,29.4,1.3,1.44,,199.49,199.55,,,Visualizer
moment,43.386,6.58,29.5,1.33,1.4,,199.13,199.54,,,Visualizer
moment,43.574,6.63,30.1,1.32,1.45,,199.0,199.58,,,Visualizer
moment,43.799,6.54,30.1,1.29,1.45,,198.94,199.54,,,Visualizer
moment,43.986,6.53,30.2,1.32,1.43,,198.64,199.46,,,Visualizer
moment,44.211,6.58,30.7,1.31,1.46,,198.64,199.42,,,Visualizer
moment,44.399,6.53,30.9,1.34,1.44,,198.33,199.46,,,Visualizer
moment,44.624,6.51,31.4,1.34,1.45,,198.39,199.39,,,Visualizer
moment,44.811,6.49,31.6,1.36,1.46,,198.16,199.31,,,Visualizer
moment,45.036,6.5,31.9,1.33,1.45,,197.79,199.39,,,Visualizer
moment,45.261,6.47,32.2,1.35,1.46,,197.73,199.24,,,Visualizer
moment,45.449,6.49,32.6,1.33,1.46,,197.73,199.09,,,Visualizer
moment,45.674,6.41,32.9,1.34,1.46,,197.67,199.24,,,Visualizer
moment,45.862,6.41,32.9,1.33,1.46,,197.67,199.15,,,Visualizer
moment,46.086,6.43,33.4,1.35,1.49,,197.42,199.03,,,Visualizer
moment,46.274,6.39,33.6,1.35,1.49,,197.49,199.03,,,Visualizer
moment,46.499,6.35,34.0,1.37,1.5,,197.19,198.94,,,Visualizer
moment,46.687,6.38,34.1,1.35,1.46,,197.07,198.9,,,Visualizer
moment,46.912,6.33,34.6,1.36,1.49,,197.12,198.84,,,Visualizer
moment,47.136,6.36,34.7,1.36,1.45,,196.88,198.75,,,Visualizer
moment,47.324,6.29,35.1,1.39,1.47,,196.83,198.69,,,Visualizer
moment,47.549,6.32,35.5,1.36,1.5,,196.7,198.69,,,Visualizer
moment,47.737,6.28,35.8,1.39,1.47,,196.46,198.65,,,Visualizer
moment,47.961,6.28,36.2,1.4,1.51,,196.64,198.55,,,Visualizer
moment,48.186,6.25,36.6,1.37,1.53,,196.4,198.44,,,Visualizer
moment,48.374,6.25,36.8,1.36,1.51,,196.1,198.38,,,Visualizer
moment,48.561,6.21,37.2,1.36,1.5,,196.34,198.32,,,Visualizer
moment,48.863,6.24,37.2,1.34,1.5,,196.04,198.35,,,Visualizer
moment,49.049,6.17,37.8,1.39,1.5,,196.04,198.24,,,Visualizer
moment,49.199,6.18,38.1,1.43,1.52,,196.1,198.21,,,Visualizer
moment,49.424,6.17,38.1,1.4,1.52,,195.8,198.23,,,Visualizer
