information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.245,7.23,0.0,2.3,0.0,,88.98,88.5,,,Visualizer
moment,12.497,7.55,0.0,2.06,0.0,,88.78,88.5,,,Visualizer
moment,12.734,7.78,0.0,1.88,0.0,,88.68,88.55,,,Visualizer
moment,12.99,8.04,0.0,1.69,0.0,,88.42,88.53,,,Visualizer
moment,13.235,8.25,0.0,1.51,0.0,,88.16,88.47,,,Visualizer
moment,13.486,8.39,0.0,1.33,0.0,,88.0,88.47,,,Visualizer
moment,13.732,8.48,0.0,1.23,0.0,,87.8,88.47,,,Visualizer
moment,13.988,8.59,0.0,1.08,0.0,,87.8,88.42,,,Visualizer
moment,14.237,8.54,0.0,0.98,0.0,,87.5,88.37,,,Visualizer
moment,14.488,8.53,0.0,0.96,0.0,,87.44,88.37,,,Visualizer
moment,14.733,8.72,0.0,0.85,0.0,,87.25,88.36,,,Visualizer
moment,14.989,8.59,0.0,0.81,0.0,,87.08,88.27,,,Visualizer
moment,15.236,8.56,0.0,0.83,0.0,,87.02,88.21,,,Visualizer
moment,15.488,8.72,0.0,0.81,0.0,,86.95,88.18,,,Visualizer
moment,15.735,8.75,0.0,0.78,0.0,,86.66,88.15,,,Visualizer
moment,15.988,8.66,0.0,0.77,0.0,,86.66,88.11,,,Visualizer
moment,16.239,8.71,0.0,0.75,0.0,,86.34,88.07,,,Visualizer
moment,16.492,8.75,0.0,0.74,0.0,,86.17,88.0,,,Visualizer
moment,16.732,8.76,0.0,0.76,0.0,,86.04,88.01,,,Visualizer
moment,16.987,8.85,0.0,0.8,0.0,,85.82,87.97,,,Visualizer
moment,17.237,8.9,0.0,0.77,0.0,,85.75,87.87,,,Visualizer
moment,17.533,8.72,0.0,0.78,0.0,,85.59,87.91,,,Visualizer
moment,17.739,8.74,0.0,0.8,0.0,,85.43,87.84,,,Visualizer
moment,17.99,8.76,0.0,0.82,0.0,,85.43,87.78,,,Visualizer
moment,18.246,8.76,0.0,0.83,0.0,,85.17,87.8,,,Visualizer
moment,18.492,8.77,0.0,0.85,0.0,,85.04,87.76,,,Visualizer
moment,18.743,8.76,0.0,0.87,0.0,,84.95,87.69,,,Visualizer
moment,18.994,8.72,0.0,0.88,0.0,,84.79,87.66,,,Visualizer
moment,19.239,8.67,0.0,0.93,0.0,,84.72,87.56,,,Visualizer
moment,19.488,8.68,0.0,0.94,0.0,,84.59,87.51,,,Visualizer
moment,19.737,8.72,0.0,0.95,0.0,,84.62,87.49,,,Visualizer
moment,19.986,8.64,0.0,0.95,0.0,,84.46,87.51,,,Visualizer
moment,20.233,8.6,0.0,1.03,0.0,,84.46,87.48,,,Visualizer
moment,20.491,8.76,0.0,1.0,0.0,,84.33,87.34,,,Visualizer
moment,20.732,8.57,0.0,1.0,0.0,,84.49,87.36,,,Visualizer
moment,20.987,8.45,0.0,1.09,0.0,,84.59,87.32,,,Visualizer
moment,21.232,8.68,0.0,1.04,0.0,,84.59,87.22,,,Visualizer
moment,21.49,8.47,0.0,1.11,0.0,,84.62,87.23,,,Visualizer
moment,21.733,8.48,0.0,1.14,0.0,,84.56,87.22,,,Visualizer
moment,21.988,8.52,0.0,1.15,0.0,,84.82,87.09,,,Visualizer
moment,22.235,8.46,0.0,1.17,0.0,,85.01,87.0,,,Visualizer
moment,22.494,8.44,0.0,1.17,0.0,,85.11,87.0,,,Visualizer
moment,22.732,8.43,0.0,1.21,0.0,,85.33,87.01,,,Visualizer
moment,22.988,8.39,0.0,1.22,0.0,,85.53,86.88,,,Visualizer
moment,23.236,8.38,0.0,1.24,0.0,,85.72,86.89,,,Visualizer
moment,23.487,8.41,0.0,1.22,0.0,,86.01,86.86,,,Visualizer
moment,23.74,8.31,0.0,1.28,0.0,,86.17,86.82,,,Visualizer
moment,23.99,8.29,0.0,1.31,0.0,,86.5,86.79,,,Visualizer
moment,24.236,8.31,0.0,1.35,0.0,,86.73,86.72,,,Visualizer
moment,24.488,8.27,0.0,1.37,0.0,,86.98,86.71,,,Visualizer
moment,24.735,8.29,0.0,1.39,0.0,,87.31,86.62,,,Visualizer
moment,24.996,8.22,0.0,1.39,0.0,,87.38,86.61,,,Visualizer
moment,25.251,8.19,0.0,1.4,0.0,,87.67,86.61,,,Visualizer
moment,25.488,8.24,0.0,1.39,0.0,,87.8,86.62,,,Visualizer
moment,25.738,8.17,0.0,1.39,0.0,,87.93,86.57,,,Visualizer
moment,25.988,8.12,0.0,1.41,0.0,,88.22,86.55,,,Visualizer
moment,26.244,8.16,0.0,1.41,0.0,,88.29,86.56,,,Visualizer
moment,26.486,8.09,0.0,1.45,0.0,,88.45,86.52,,,Visualizer
moment,26.735,8.11,0.0,1.46,0.0,,88.75,86.53,,,Visualizer
moment,26.999,8.12,0.0,1.47,0.0,,88.81,86.49,,,Visualizer
moment,27.24,8.04,0.0,1.5,0.0,,88.91,86.52,,,Visualizer
moment,27.494,8.06,0.0,1.5,0.0,,89.07,86.43,,,Visualizer
moment,27.79,7.98,0.0,1.54,0.0,,89.17,86.46,,,Visualizer
moment,27.987,8.04,0.0,1.53,0.0,,89.17,86.47,,,Visualizer
moment,28.244,7.97,0.0,1.51,0.0,,89.3,86.46,,,Visualizer
moment,28.496,7.95,0.0,1.51,0.0,,89.4,86.53,,,Visualizer
moment,28.741,7.97,0.0,1.49,0.0,,89.57,86.51,,,Visualizer
moment,28.985,7.88,0.0,1.51,0.0,,89.7,86.5,,,Visualizer
moment,29.238,7.93,0.0,1.51,0.0,,89.83,86.48,,,Visualizer
moment,29.498,7.87,0.0,1.51,0.0,,89.8,86.48,,,Visualizer
moment,29.739,7.84,0.0,1.51,0.0,,89.8,86.49,,,Visualizer
moment,29.989,7.78,0.0,1.53,0.0,,89.93,86.56,,,Visualizer
moment,30.237,7.82,0.0,1.54,0.0,,90.03,86.53,,,Visualizer
moment,30.482,7.75,0.0,1.58,0.0,,90.06,86.48,,,Visualizer
moment,30.738,7.82,0.0,1.56,0.0,,90.03,86.55,,,Visualizer
moment,30.985,7.76,0.0,1.56,0.0,,90.09,86.57,,,Visualizer
moment,31.235,7.71,0.0,1.54,0.0,,90.13,86.55,,,Visualizer
moment,31.494,7.68,0.0,1.53,0.0,,90.13,86.56,,,Visualizer
moment,31.753,7.63,0.0,1.54,0.0,,90.26,86.57,,,Visualizer
moment,31.989,7.67,0.0,1.53,0.0,,90.29,86.57,,,Visualizer
moment,32.247,7.64,0.0,1.53,0.0,,90.36,86.53,,,Visualizer
moment,32.493,7.65,0.0,1.5,0.0,,90.33,86.51,,,Visualizer
moment,32.735,7.56,0.0,1.52,0.0,,90.46,86.59,,,Visualizer
moment,32.988,7.58,0.0,1.51,0.0,,90.43,86.57,,,Visualizer
moment,33.233,7.49,0.0,1.52,0.0,,90.43,86.54,,,Visualizer
moment,33.483,7.5,0.0,1.52,0.0,,90.43,86.56,,,Visualizer
moment,33.739,7.49,0.0,1.52,0.0,,90.33,86.54,,,Visualizer
moment,33.987,7.5,0.0,1.52,0.0,,90.33,86.57,,,Visualizer
moment,34.238,7.45,0.0,1.55,0.0,,90.29,86.59,,,Visualizer
moment,34.485,7.43,0.0,1.55,0.0,,90.43,86.6,,,Visualizer
moment,34.736,7.42,0.0,1.53,0.0,,90.36,86.54,,,Visualizer
moment,34.985,7.38,0.0,1.54,0.0,,90.39,86.59,,,Visualizer
moment,35.241,7.34,0.0,1.57,0.0,,90.29,86.68,,,Visualizer
moment,35.485,7.33,0.0,1.56,0.0,,90.33,86.63,,,Visualizer
moment,35.734,7.33,0.0,1.55,0.0,,90.33,86.6,,,Visualizer
moment,35.988,7.3,0.0,1.56,0.0,,90.26,86.66,,,Visualizer
moment,36.236,7.26,0.0,1.55,0.0,,90.33,86.66,,,Visualizer
moment,36.488,7.21,0.0,1.56,0.0,,90.26,86.65,,,Visualizer
moment,36.736,7.25,0.0,1.56,0.0,,90.16,86.64,,,Visualizer
moment,36.982,7.19,0.0,1.57,0.0,,90.2,86.62,,,Visualizer
moment,37.236,7.17,0.0,1.55,0.0,,90.16,86.65,,,Visualizer
moment,37.489,7.15,0.0,1.56,0.0,,90.23,86.63,,,Visualizer
moment,37.734,7.16,0.0,1.56,0.0,,90.23,86.63,,,Visualizer
moment,37.983,7.09,0.0,1.53,0.0,,90.16,86.58,,,Visualizer
moment,38.232,7.09,0.0,1.54,0.0,,90.13,86.63,,,Visualizer
moment,38.482,7.09,0.0,1.53,0.0,,90.09,86.61,,,Visualizer
moment,38.736,7.03,0.0,1.54,0.0,,90.13,86.61,,,Visualizer
moment,38.983,7.05,0.0,1.54,0.0,,90.13,86.61,,,Visualizer
moment,39.283,6.98,0.0,1.55,0.0,,89.93,86.58,,,Visualizer
moment,39.487,6.98,0.0,1.52,0.0,,90.03,86.59,,,Visualizer
moment,39.737,6.99,0.0,1.5,0.0,,89.9,86.59,,,Visualizer
moment,39.983,6.91,0.0,1.53,0.0,,89.86,86.63,,,Visualizer
moment,40.235,6.87,0.0,1.51,0.0,,89.86,86.58,,,Visualizer
moment,40.49,6.89,0.0,1.5,0.0,,89.9,86.59,,,Visualizer
moment,40.742,6.86,0.0,1.49,0.0,,89.8,86.64,,,Visualizer
moment,40.982,6.86,0.0,1.46,0.0,,89.8,86.66,,,Visualizer
moment,41.237,6.79,0.0,1.47,0.0,,89.77,86.54,,,Visualizer
moment,41.487,6.82,0.0,1.44,0.0,,89.9,86.53,,,Visualizer
moment,41.736,6.77,0.0,1.47,0.0,,89.67,86.55,,,Visualizer
moment,41.982,6.75,0.0,1.5,0.0,,89.67,86.57,,,Visualizer
