information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.38,0.0,3.5,0.0,,90.05,88.59,,,Visualizer
moment,6.074,0.39,0.0,3.49,0.0,,89.56,88.68,,,Visualizer
moment,6.262,0.42,0.0,3.46,0.0,,89.23,88.77,,,Visualizer
moment,6.487,0.45,0.0,3.47,0.0,,88.87,88.81,,,Visualizer
moment,6.711,0.43,0.0,3.48,0.0,,88.57,88.85,,,Visualizer
moment,6.899,0.41,0.0,3.5,0.0,,88.34,88.85,,,Visualizer
moment,7.086,0.43,0.0,3.46,0.0,,88.21,88.84,,,Visualizer
moment,7.311,0.45,0.0,3.48,0.0,,88.08,88.76,,,Visualizer
moment,7.499,0.48,0.0,3.49,0.0,,87.85,88.65,,,Visualizer
moment,7.724,0.51,0.0,3.47,0.0,,87.78,88.59,,,Visualizer
moment,7.987,0.55,0.0,3.46,0.0,,87.62,88.47,,,Visualizer
moment,8.136,0.52,0.0,3.51,0.0,,87.55,88.42,,,Visualizer
moment,8.361,0.48,0.0,3.52,0.0,,87.55,88.38,,,Visualizer
moment,8.549,0.54,0.0,3.51,0.0,,87.55,88.22,,,Visualizer
moment,8.774,0.55,0.0,3.48,0.0,,87.52,88.17,,,Visualizer
moment,8.999,0.58,0.0,3.5,0.0,,87.62,88.12,,,Visualizer
moment,9.224,0.56,0.0,3.45,0.0,,87.65,88.06,,,Visualizer
moment,9.373,0.55,0.0,3.46,0.0,,87.62,88.01,,,Visualizer
moment,9.599,0.58,0.0,3.46,0.0,,87.59,87.92,,,Visualizer
moment,9.824,0.62,0.0,3.46,0.0,,87.72,87.88,,,Visualizer
moment,10.011,0.65,0.0,3.49,0.0,,87.62,87.83,,,Visualizer
moment,10.237,0.65,0.0,3.51,0.0,,87.62,87.85,,,Visualizer
moment,10.461,0.64,0.0,3.46,0.0,,87.72,87.79,,,Visualizer
moment,10.649,0.66,0.0,3.5,0.0,,87.55,87.79,,,Visualizer
moment,10.836,0.68,0.0,3.55,0.0,,87.49,87.73,,,Visualizer
moment,11.061,0.69,0.0,3.56,0.0,,87.52,87.65,,,Visualizer
moment,11.248,0.7,0.0,3.52,0.0,,87.72,87.76,,,Visualizer
moment,11.474,0.7,0.0,3.51,0.0,,87.55,87.75,,,Visualizer
moment,11.699,0.7,0.0,3.49,0.0,,87.49,87.68,,,Visualizer
moment,11.886,0.72,0.0,3.47,0.0,,87.52,87.65,,,Visualizer
moment,12.111,0.73,0.0,3.51,0.0,,87.42,87.69,,,Visualizer
moment,12.299,0.73,0.0,3.5,0.0,,87.26,87.56,,,Visualizer
moment,12.524,0.72,0.0,3.5,0.0,,87.2,87.61,,,Visualizer
moment,12.711,0.74,0.0,3.52,0.0,,87.1,87.68,,,Visualizer
moment,12.936,0.76,0.0,3.47,0.0,,86.77,87.65,,,Visualizer
moment,13.162,0.77,0.0,3.47,0.0,,86.67,87.6,,,Visualizer
moment,13.349,0.81,0.0,3.49,0.0,,86.45,87.63,,,Visualizer
moment,13.574,0.84,0.0,3.47,0.0,,86.22,87.58,,,Visualizer
moment,13.761,0.89,0.0,3.49,0.0,,85.89,87.55,,,Visualizer
moment,13.986,0.97,0.0,3.43,0.0,,85.83,87.53,,,Visualizer
moment,14.174,1.01,0.0,3.43,0.0,,85.6,87.5,,,Visualizer
moment,14.399,1.09,0.0,3.46,0.0,,85.41,87.51,,,Visualizer
moment,14.586,1.22,0.0,3.49,0.0,,85.41,87.49,,,Visualizer
moment,14.811,1.31,0.0,3.45,0.0,,85.73,87.54,,,Visualizer
moment,14.998,1.43,0.0,3.45,0.0,,85.96,87.55,,,Visualizer
moment,15.224,1.59,0.0,3.5,0.0,,86.64,87.57,,,Visualizer
moment,15.449,1.65,0.0,3.54,0.0,,87.0,87.57,,,Visualizer
moment,15.636,1.7,0.0,3.56,0.0,,87.75,87.47,,,Visualizer
moment,15.861,1.83,0.3,3.57,0.29,,88.37,87.5,,,Visualizer
moment,16.048,1.9,0.3,3.6,0.29,,88.8,87.42,,,Visualizer
moment,16.274,1.97,0.3,3.63,0.29,,89.16,87.41,,,Visualizer
moment,16.461,2.11,0.3,3.59,0.29,,89.46,87.43,,,Visualizer
moment,16.686,2.24,0.5,3.53,0.48,,89.69,87.39,,,Visualizer
moment,16.873,2.39,0.5,3.51,0.19,,89.69,87.4,,,Visualizer
moment,17.099,2.49,0.6,3.49,0.29,,89.76,87.46,,,Visualizer
moment,17.323,2.67,0.7,3.45,0.38,,89.59,87.52,,,Visualizer
moment,17.511,2.86,0.7,3.45,0.38,,89.49,87.58,,,Visualizer
moment,17.736,3.06,0.8,3.44,0.29,,89.29,87.61,,,Visualizer
moment,17.923,3.29,1.1,3.41,0.57,,89.29,87.67,,,Visualizer
moment,18.148,3.58,1.2,3.41,0.57,,89.06,87.75,,,Visualizer
moment,18.336,3.9,1.4,3.43,0.76,,88.93,87.79,,,Visualizer
moment,18.561,4.33,1.4,3.46,0.67,,88.73,87.84,,,Visualizer
moment,18.748,4.79,1.8,3.37,0.96,,88.83,87.86,,,Visualizer
moment,19.011,5.22,1.9,3.31,0.76,,88.8,87.93,,,Visualizer
moment,19.198,5.7,2.2,3.19,0.96,,88.7,87.99,,,Visualizer
moment,19.386,6.11,2.5,3.11,1.05,,88.83,87.97,,,Visualizer
moment,19.648,6.53,2.7,2.99,1.05,,88.8,88.0,,,Visualizer
moment,19.798,6.95,2.9,2.86,1.05,,88.93,87.95,,,Visualizer
moment,20.023,7.32,3.1,2.7,1.15,,89.1,87.95,,,Visualizer
moment,20.211,7.59,3.6,2.5,1.34,,89.16,88.03,,,Visualizer
moment,20.438,7.79,3.8,2.36,1.24,,89.13,88.06,,,Visualizer
moment,20.623,7.99,4.1,2.2,1.43,,89.13,87.98,,,Visualizer
moment,20.848,8.13,4.4,2.06,1.43,,89.2,88.04,,,Visualizer
moment,21.073,8.25,4.6,1.91,1.43,,89.26,88.06,,,Visualizer
moment,21.298,8.32,5.0,1.77,1.34,,89.29,88.02,,,Visualizer
moment,21.486,8.35,5.1,1.67,1.24,,89.29,87.99,,,Visualizer
moment,21.673,8.35,5.3,1.57,1.15,,89.23,87.96,,,Visualizer
moment,21.898,8.36,5.6,1.47,1.15,,89.29,88.04,,,Visualizer
moment,22.09,8.39,5.8,1.41,1.15,,89.13,88.02,,,Visualizer
moment,22.311,8.38,6.1,1.35,1.15,,89.0,87.96,,,Visualizer
moment,22.498,8.34,6.4,1.31,1.24,,89.0,87.99,,,Visualizer
moment,22.723,8.4,6.6,1.29,1.24,,88.93,87.98,,,Visualizer
moment,22.948,8.4,6.8,1.26,1.15,,88.9,87.92,,,Visualizer
moment,23.136,8.38,7.0,1.23,1.15,,88.73,87.99,,,Visualizer
moment,23.361,8.36,7.3,1.22,1.15,,88.64,87.91,,,Visualizer
moment,23.548,8.36,7.5,1.22,1.05,,88.67,87.86,,,Visualizer
moment,23.773,8.43,7.8,1.2,1.15,,88.5,87.86,,,Visualizer
moment,23.961,8.42,8.0,1.18,1.15,,88.5,87.87,,,Visualizer
moment,24.186,8.37,8.2,1.2,1.15,,88.41,87.93,,,Visualizer
moment,24.373,8.37,8.5,1.18,1.15,,88.34,87.86,,,Visualizer
moment,24.598,8.38,8.7,1.18,1.15,,88.24,87.84,,,Visualizer
moment,24.823,8.41,9.0,1.18,1.15,,88.14,87.89,,,Visualizer
moment,25.011,8.4,9.2,1.19,1.15,,88.01,87.87,,,Visualizer
moment,25.235,8.35,9.4,1.2,1.15,,87.91,87.88,,,Visualizer
moment,25.46,8.4,9.7,1.19,1.15,,87.95,87.92,,,Visualizer
moment,25.648,8.41,9.9,1.2,1.15,,87.95,87.9,,,Visualizer
moment,25.836,8.39,10.2,1.2,1.15,,87.88,87.76,,,Visualizer
moment,26.098,8.38,10.4,1.22,1.15,,87.75,87.8,,,Visualizer
moment,26.249,8.41,10.7,1.23,1.24,,87.72,87.84,,,Visualizer
moment,26.473,8.41,10.9,1.23,1.15,,87.62,87.83,,,Visualizer
moment,26.698,8.39,11.2,1.24,1.24,,87.59,87.79,,,Visualizer
moment,26.888,8.37,11.4,1.23,1.15,,87.55,87.82,,,Visualizer
moment,27.112,8.41,11.6,1.24,1.15,,87.59,87.76,,,Visualizer
moment,27.298,8.41,11.9,1.21,1.15,,87.59,87.77,,,Visualizer
moment,27.523,8.36,12.1,1.24,1.15,,87.55,87.76,,,Visualizer
moment,27.714,8.37,12.4,1.23,1.15,,87.59,87.68,,,Visualizer
moment,27.935,8.42,12.6,1.22,1.15,,87.55,87.73,,,Visualizer
moment,28.123,8.36,12.9,1.25,1.24,,87.65,87.7,,,Visualizer
moment,28.348,8.42,13.1,1.25,1.15,,87.62,87.67,,,Visualizer
moment,28.573,8.42,13.4,1.25,1.24,,87.65,87.65,,,Visualizer
moment,28.761,8.38,13.7,1.28,1.24,,87.55,87.63,,,Visualizer
moment,28.986,8.38,13.9,1.3,1.24,,87.82,87.62,,,Visualizer
moment,29.173,8.42,14.2,1.29,1.24,,87.75,87.64,,,Visualizer
moment,29.436,8.41,14.5,1.29,1.34,,87.75,87.61,,,Visualizer
moment,29.66,8.4,14.7,1.3,1.24,,87.75,87.55,,,Visualizer
moment,29.811,8.38,15.0,1.31,1.24,,87.78,87.59,,,Visualizer
moment,29.998,8.38,15.3,1.32,1.34,,87.82,87.57,,,Visualizer
moment,30.223,8.41,15.6,1.31,1.34,,87.91,87.55,,,Visualizer
moment,30.41,8.36,15.8,1.31,1.24,,87.88,87.54,,,Visualizer
moment,30.635,8.33,16.0,1.3,1.24,,87.85,87.47,,,Visualizer
moment,30.861,8.31,16.3,1.32,1.24,,87.85,87.44,,,Visualizer
moment,31.048,8.34,16.6,1.32,1.24,,87.98,87.51,,,Visualizer
moment,31.304,8.33,16.9,1.35,1.24,,87.91,87.48,,,Visualizer
moment,31.461,8.28,17.2,1.35,1.34,,87.91,87.47,,,Visualizer
moment,31.685,8.3,17.4,1.36,1.34,,88.08,87.43,,,Visualizer
moment,31.873,8.28,17.7,1.36,1.34,,88.08,87.4,,,Visualizer
moment,32.098,8.27,18.0,1.34,1.34,,87.98,87.39,,,Visualizer
moment,32.286,8.19,18.1,1.38,1.24,,88.18,87.34,,,Visualizer
moment,32.511,8.21,18.5,1.37,1.24,,88.08,87.29,,,Visualizer
moment,32.773,8.24,18.8,1.37,1.34,,88.27,87.32,,,Visualizer
moment,32.96,8.18,19.1,1.37,1.34,,88.27,87.32,,,Visualizer
moment,33.148,8.17,19.3,1.36,1.24,,88.27,87.32,,,Visualizer
moment,33.335,8.13,19.6,1.38,1.34,,88.27,87.27,,,Visualizer
moment,33.564,8.16,19.9,1.39,1.34,,88.27,87.24,,,Visualizer
moment,33.748,8.13,20.0,1.4,1.34,,88.41,87.28,,,Visualizer
moment,34.01,8.09,20.5,1.38,1.34,,88.27,87.24,,,Visualizer
moment,34.16,8.06,20.6,1.4,1.34,,88.41,87.22,,,Visualizer
moment,34.388,8.06,21.1,1.4,1.43,,88.44,87.31,,,Visualizer
moment,34.61,8.1,21.4,1.41,1.43,,88.34,87.22,,,Visualizer
moment,34.797,8.06,21.7,1.4,1.43,,88.37,87.21,,,Visualizer
moment,35.023,8.02,21.9,1.41,1.34,,88.34,87.18,,,Visualizer
moment,35.21,7.98,22.2,1.45,1.34,,88.47,87.21,,,Visualizer
moment,35.435,7.99,22.6,1.44,1.43,,88.5,87.18,,,Visualizer
moment,35.623,7.92,22.8,1.47,1.34,,88.41,87.11,,,Visualizer
moment,35.848,7.91,23.1,1.47,1.34,,88.47,87.15,,,Visualizer
moment,36.04,7.93,23.4,1.48,1.43,,88.57,87.15,,,Visualizer
moment,36.26,7.9,23.7,1.48,1.43,,88.57,87.16,,,Visualizer
moment,36.485,7.89,24.0,1.48,1.34,,88.5,87.14,,,Visualizer
moment,36.673,7.87,24.3,1.48,1.43,,88.54,87.13,,,Visualizer
moment,36.898,7.86,24.6,1.49,1.43,,88.57,87.14,,,Visualizer
moment,37.085,7.85,24.7,1.48,1.34,,88.57,87.03,,,Visualizer
moment,37.31,7.84,25.2,1.48,1.43,,88.67,87.07,,,Visualizer
moment,37.497,7.79,25.4,1.47,1.43,,88.64,87.11,,,Visualizer
moment,37.76,7.77,25.8,1.5,1.43,,88.77,87.06,,,Visualizer
moment,37.911,7.8,26.0,1.51,1.53,,88.73,87.07,,,Visualizer
moment,38.135,7.77,26.3,1.53,1.53,,88.83,87.05,,,Visualizer
moment,38.36,7.77,26.8,1.52,1.53,,88.7,87.13,,,Visualizer
moment,38.547,7.74,26.9,1.51,1.43,,88.9,87.04,,,Visualizer
moment,38.772,7.74,27.4,1.53,1.53,,88.8,87.05,,,Visualizer
moment,38.96,7.75,27.5,1.52,1.43,,89.03,87.06,,,Visualizer
moment,39.185,7.73,27.8,1.52,1.43,,89.03,87.0,,,Visualizer
moment,39.373,7.67,28.1,1.49,1.43,,89.03,87.03,,,Visualizer
moment,39.599,7.61,28.5,1.5,1.53,,89.16,87.04,,,Visualizer
moment,39.785,7.65,28.8,1.5,1.53,,89.1,87.0,,,Visualizer
moment,40.01,7.63,29.1,1.52,1.53,,89.16,87.0,,,Visualizer
moment,40.272,7.59,29.5,1.54,1.43,,89.23,86.95,,,Visualizer
moment,40.422,7.58,29.7,1.52,1.53,,89.13,86.97,,,Visualizer
moment,40.649,7.53,30.0,1.54,1.43,,89.2,86.99,,,Visualizer
moment,40.835,7.53,30.3,1.56,1.43,,89.29,86.96,,,Visualizer
moment,41.06,7.53,30.6,1.59,1.43,,89.2,87.03,,,Visualizer
moment,41.247,7.49,31.0,1.62,1.53,,89.23,86.97,,,Visualizer
moment,41.472,7.47,31.3,1.59,1.53,,89.16,86.93,,,Visualizer
moment,41.66,7.43,31.6,1.63,1.53,,89.16,87.0,,,Visualizer
moment,41.885,7.47,31.9,1.61,1.53,,89.16,86.98,,,Visualizer
moment,42.11,7.46,32.2,1.6,1.53,,89.16,86.99,,,Visualizer
moment,42.299,7.4,32.6,1.64,1.53,,89.06,86.98,,,Visualizer
moment,42.523,7.4,32.9,1.64,1.53,,89.1,86.97,,,Visualizer
moment,42.71,7.4,33.2,1.62,1.53,,88.96,86.93,,,Visualizer
moment,42.972,7.42,33.7,1.63,1.53,,89.1,86.99,,,Visualizer
moment,43.123,7.42,33.9,1.63,1.62,,89.2,87.0,,,Visualizer
moment,43.348,7.34,34.2,1.63,1.53,,89.2,86.98,,,Visualizer
moment,43.535,7.29,34.5,1.67,1.53,,89.1,86.98,,,Visualizer
moment,43.76,7.34,34.8,1.65,1.53,,89.23,86.95,,,Visualizer
