information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.407,8.02,0.0,2.09,0.0,,91.49,89.94,,,Visualizer
moment,13.616,8.18,0.19,1.84,0.19,,91.49,89.92,,,Visualizer
moment,13.816,8.31,0.32,1.63,0.32,,91.46,89.86,,,Visualizer
moment,14.004,8.45,0.53,1.47,0.53,,91.36,89.76,,,Visualizer
moment,14.2,8.48,0.62,1.34,0.62,,91.23,89.85,,,Visualizer
moment,14.399,8.56,0.84,1.21,0.84,,91.19,89.79,,,Visualizer
moment,14.708,8.63,0.92,1.1,0.73,,91.03,89.75,,,Visualizer
moment,14.805,8.61,0.92,1.02,0.6,,90.96,89.74,,,Visualizer
moment,15.117,8.65,1.07,0.92,0.54,,90.93,89.68,,,Visualizer
moment,15.304,8.66,1.43,0.87,0.58,,90.79,89.69,,,Visualizer
moment,15.499,8.65,1.47,0.85,0.64,,90.86,89.68,,,Visualizer
moment,15.699,8.65,1.6,0.78,0.68,,90.49,89.59,,,Visualizer
moment,15.901,8.64,1.61,0.75,0.69,,90.53,89.57,,,Visualizer
moment,16.101,8.63,1.64,0.73,0.54,,90.49,89.57,,,Visualizer
moment,16.308,8.67,1.91,0.71,0.48,,90.29,89.54,,,Visualizer
moment,16.531,8.65,1.97,0.71,0.5,,90.16,89.48,,,Visualizer
moment,16.7,8.65,2.15,0.72,0.55,,90.16,89.48,,,Visualizer
moment,16.907,8.65,2.15,0.61,0.54,,90.06,89.43,,,Visualizer
moment,17.099,8.59,2.33,0.65,0.69,,90.0,89.4,,,Visualizer
moment,17.3,8.62,2.49,0.66,0.58,,89.8,89.41,,,Visualizer
moment,17.616,8.66,2.53,0.64,0.56,,89.66,89.31,,,Visualizer
moment,17.833,8.63,2.77,0.6,0.53,,89.66,89.28,,,Visualizer
moment,18.0,8.63,2.9,0.61,0.75,,89.66,89.22,,,Visualizer
moment,18.204,8.63,3.03,0.65,0.56,,89.37,89.25,,,Visualizer
moment,18.4,8.62,3.14,0.68,0.63,,89.23,89.24,,,Visualizer
moment,18.602,8.61,3.17,0.71,0.63,,89.07,89.21,,,Visualizer
moment,18.808,8.66,3.35,0.69,0.58,,88.97,89.14,,,Visualizer
moment,19.012,8.59,3.59,0.73,0.69,,88.84,89.1,,,Visualizer
moment,19.2,8.62,3.62,0.76,0.58,,88.74,89.08,,,Visualizer
moment,19.419,8.64,3.69,0.78,0.55,,88.61,89.06,,,Visualizer
moment,19.6,8.66,3.86,0.74,0.7,,88.54,88.98,,,Visualizer
moment,19.803,8.58,4.01,0.78,0.82,,88.34,89.02,,,Visualizer
moment,20.13,8.57,4.04,0.79,0.54,,88.38,89.0,,,Visualizer
moment,20.302,8.53,4.53,0.81,0.87,,88.15,88.94,,,Visualizer
moment,20.504,8.52,4.52,0.81,0.66,,88.05,88.94,,,Visualizer
moment,20.715,8.5,4.53,0.8,0.56,,87.79,88.94,,,Visualizer
moment,20.9,8.47,4.81,0.82,0.78,,87.75,88.89,,,Visualizer
moment,21.099,8.44,5.16,0.85,1.1,,87.62,88.86,,,Visualizer
moment,21.299,8.45,5.2,0.9,0.65,,87.49,88.85,,,Visualizer
moment,21.505,8.44,5.41,0.91,0.9,,87.39,88.84,,,Visualizer
moment,21.7,8.41,5.59,0.92,1.06,,87.39,88.8,,,Visualizer
moment,21.899,8.39,5.77,0.95,0.96,,87.13,88.79,,,Visualizer
moment,22.199,8.39,6.01,0.97,0.85,,87.13,88.74,,,Visualizer
moment,22.303,8.36,6.32,0.96,0.95,,87.07,88.73,,,Visualizer
moment,22.508,8.34,6.41,1.0,1.0,,86.87,88.69,,,Visualizer
moment,22.811,8.33,6.63,1.0,1.04,,86.81,88.68,,,Visualizer
moment,23.029,8.29,6.92,1.02,1.02,,86.61,88.64,,,Visualizer
moment,23.2,8.29,7.16,1.06,1.05,,86.58,88.57,,,Visualizer
moment,23.4,8.29,7.39,1.06,1.07,,86.64,88.56,,,Visualizer
moment,23.6,8.28,7.64,1.11,1.12,,86.38,88.53,,,Visualizer
moment,23.8,8.27,7.87,1.12,1.14,,86.35,88.59,,,Visualizer
moment,23.999,8.2,8.11,1.19,1.19,,86.38,88.51,,,Visualizer
moment,24.214,8.22,8.35,1.22,1.19,,86.22,88.48,,,Visualizer
moment,24.408,8.21,8.47,1.24,1.2,,86.19,88.44,,,Visualizer
moment,24.599,8.17,8.89,1.27,1.25,,86.16,88.42,,,Visualizer
moment,24.8,8.17,9.15,1.31,1.28,,85.99,88.36,,,Visualizer
moment,24.999,8.15,9.4,1.32,1.29,,85.96,88.36,,,Visualizer
moment,25.3,8.13,9.68,1.35,1.33,,85.93,88.33,,,Visualizer
moment,25.5,8.14,10.13,1.36,1.42,,86.06,88.35,,,Visualizer
moment,25.708,8.11,10.38,1.38,1.36,,85.96,88.29,,,Visualizer
moment,25.909,8.1,10.52,1.41,1.37,,86.03,88.27,,,Visualizer
moment,26.117,8.08,10.82,1.41,1.42,,85.89,88.24,,,Visualizer
moment,26.3,8.06,11.16,1.42,1.48,,85.96,88.24,,,Visualizer
moment,26.5,8.05,11.4,1.46,1.41,,85.93,88.21,,,Visualizer
moment,26.699,8.02,11.73,1.49,1.48,,85.99,88.12,,,Visualizer
moment,26.902,8.03,12.06,1.5,1.54,,86.16,88.06,,,Visualizer
moment,27.099,7.98,12.35,1.56,1.53,,86.19,88.08,,,Visualizer
moment,27.3,7.99,12.66,1.57,1.5,,86.12,88.09,,,Visualizer
moment,27.504,8.01,12.94,1.54,1.54,,86.29,87.96,,,Visualizer
moment,27.812,7.94,13.32,1.59,1.59,,86.38,87.99,,,Visualizer
moment,28.0,7.96,13.74,1.62,1.54,,86.52,87.96,,,Visualizer
moment,28.2,7.94,14.18,1.64,1.65,,86.38,87.95,,,Visualizer
moment,28.4,7.91,14.47,1.66,1.67,,86.58,87.88,,,Visualizer
moment,28.6,7.9,14.83,1.69,1.74,,86.68,87.76,,,Visualizer
moment,28.8,7.89,15.17,1.72,1.69,,86.61,87.84,,,Visualizer
moment,29.003,7.9,15.48,1.72,1.74,,86.71,87.82,,,Visualizer
moment,29.205,7.87,15.84,1.75,1.66,,86.81,87.78,,,Visualizer
moment,29.412,7.85,16.15,1.77,1.68,,86.77,87.74,,,Visualizer
moment,29.602,7.84,16.46,1.77,1.63,,86.87,87.72,,,Visualizer
moment,29.8,7.82,16.86,1.77,1.69,,86.84,87.64,,,Visualizer
moment,29.999,7.81,17.24,1.76,1.76,,86.91,87.62,,,Visualizer
moment,30.3,7.77,17.59,1.77,1.75,,86.91,87.62,,,Visualizer
moment,30.501,7.79,18.07,1.78,1.8,,86.94,87.61,,,Visualizer
moment,30.721,7.77,18.38,1.78,1.73,,86.87,87.59,,,Visualizer
moment,30.906,7.75,18.81,1.77,1.77,,86.87,87.53,,,Visualizer
moment,31.115,7.73,19.17,1.8,1.78,,87.0,87.51,,,Visualizer
moment,31.304,7.74,19.51,1.79,1.77,,87.17,87.49,,,Visualizer
moment,31.502,7.71,19.87,1.79,1.8,,87.1,87.48,,,Visualizer
moment,31.7,7.7,20.2,1.82,1.82,,87.2,87.44,,,Visualizer
moment,31.903,7.67,20.41,1.85,1.82,,87.1,87.5,,,Visualizer
moment,32.11,7.66,20.79,1.84,1.78,,87.1,87.4,,,Visualizer
moment,32.306,7.65,21.11,1.86,1.77,,87.13,87.33,,,Visualizer
moment,32.505,7.59,21.67,1.9,1.8,,87.17,87.39,,,Visualizer
moment,32.819,7.62,22.06,1.89,1.86,,87.17,87.36,,,Visualizer
moment,33.002,7.6,22.65,1.91,1.86,,87.23,87.35,,,Visualizer
moment,33.2,7.56,22.94,1.9,1.83,,87.17,87.3,,,Visualizer
moment,33.401,7.59,23.36,1.91,1.87,,87.23,87.25,,,Visualizer
moment,33.6,7.56,23.73,1.9,1.86,,87.27,87.29,,,Visualizer
moment,33.804,7.54,24.08,1.91,1.8,,87.3,87.24,,,Visualizer
moment,34.009,7.53,24.27,1.9,1.81,,87.1,87.31,,,Visualizer
moment,34.21,7.52,24.67,1.9,1.87,,87.23,87.29,,,Visualizer
moment,34.406,7.47,25.03,1.93,1.89,,87.23,87.18,,,Visualizer
moment,34.613,7.49,25.37,1.91,1.83,,87.39,87.19,,,Visualizer
moment,34.805,7.47,25.75,1.94,1.86,,87.2,87.16,,,Visualizer
moment,34.999,7.46,26.15,1.94,1.88,,87.3,87.17,,,Visualizer
moment,35.305,7.43,26.52,1.91,1.85,,87.43,87.09,,,Visualizer
moment,35.499,7.4,27.04,1.95,1.83,,87.46,87.1,,,Visualizer
moment,35.709,7.4,27.43,1.91,1.85,,87.59,87.05,,,Visualizer
moment,35.908,7.37,27.78,1.89,1.81,,87.66,87.07,,,Visualizer
moment,36.114,7.36,28.21,1.92,1.88,,87.82,87.06,,,Visualizer
moment,36.305,7.37,28.52,1.9,1.87,,87.82,87.0,,,Visualizer
moment,36.5,7.33,28.93,1.93,1.89,,87.89,86.97,,,Visualizer
moment,36.708,7.32,29.31,1.92,1.88,,87.85,86.95,,,Visualizer
moment,36.916,7.31,29.72,1.89,1.94,,87.98,86.95,,,Visualizer
moment,37.116,7.27,30.06,1.95,1.85,,88.12,86.95,,,Visualizer
moment,37.3,7.27,30.42,1.93,1.9,,87.92,86.9,,,Visualizer
moment,37.499,7.24,30.77,1.98,1.84,,88.08,86.89,,,Visualizer
moment,37.8,7.27,31.17,1.92,1.86,,88.15,86.93,,,Visualizer
moment,38.0,7.23,31.82,1.93,1.94,,88.25,86.9,,,Visualizer
moment,38.2,7.2,32.2,1.95,1.97,,88.12,86.89,,,Visualizer
moment,38.405,7.22,32.55,1.89,1.92,,88.31,86.87,,,Visualizer
moment,38.613,7.19,33.0,1.89,2.02,,88.15,86.83,,,Visualizer
moment,38.802,7.15,33.3,1.88,1.92,,88.28,86.84,,,Visualizer
moment,38.999,7.14,33.48,1.94,1.88,,88.28,86.86,,,Visualizer
moment,39.2,7.14,33.94,1.93,1.94,,88.45,86.8,,,Visualizer
moment,39.401,7.11,34.52,1.94,1.97,,88.45,86.78,,,Visualizer
moment,39.611,7.12,34.88,1.91,1.88,,88.38,86.76,,,Visualizer
moment,39.809,7.08,35.24,1.95,1.94,,88.31,86.81,,,Visualizer
moment,40.008,7.08,35.6,1.95,1.9,,88.28,86.77,,,Visualizer
moment,40.303,7.05,36.03,1.93,1.92,,88.38,86.72,,,Visualizer
moment,40.5,7.01,36.38,1.98,1.86,,88.45,86.71,,,Visualizer
moment,40.699,7.02,36.8,1.98,1.92,,88.41,86.8,,,Visualizer
moment,40.9,7.05,37.35,1.95,1.94,,88.57,86.8,,,Visualizer
moment,41.107,6.98,37.72,1.94,1.92,,88.61,86.68,,,Visualizer
moment,41.339,6.98,37.93,1.97,1.9,,88.57,86.73,,,Visualizer
moment,41.5,6.94,38.32,1.96,1.94,,88.61,86.67,,,Visualizer
moment,41.701,6.93,38.65,1.98,1.85,,88.74,86.73,,,Visualizer
moment,41.9,6.93,39.11,1.93,1.94,,88.77,86.72,,,Visualizer
moment,42.111,6.89,39.45,1.94,1.92,,88.8,86.68,,,Visualizer
moment,42.308,6.89,39.81,1.97,1.88,,88.68,86.67,,,Visualizer
moment,42.506,6.87,40.19,1.94,1.87,,88.87,86.79,,,Visualizer
moment,42.804,6.83,40.59,1.88,1.94,,88.8,86.74,,,Visualizer
moment,42.999,6.8,41.17,1.94,1.89,,88.74,86.73,,,Visualizer
moment,43.199,6.8,41.59,1.93,1.95,,88.64,86.67,,,Visualizer
moment,43.4,6.8,41.96,1.94,1.94,,88.77,86.69,,,Visualizer
moment,43.611,6.76,42.32,1.96,1.95,,88.84,86.69,,,Visualizer
moment,43.799,6.76,42.71,1.95,1.93,,88.91,86.67,,,Visualizer
