information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.79,0.0,4.01,0.0,,93.25,91.91,,,Visualizer
moment,4.004,0.88,0.0,3.97,0.0,,93.25,92.07,,,Visualizer
moment,4.275,0.93,0.0,4.02,0.0,,93.12,92.18,,,Visualizer
moment,4.499,1.01,0.0,4.05,0.0,,92.78,92.25,,,Visualizer
moment,4.769,1.08,0.0,4.02,0.0,,92.78,92.32,,,Visualizer
moment,4.994,1.17,0.0,4.02,0.0,,92.78,92.34,,,Visualizer
moment,5.264,1.28,0.0,4.0,0.0,,92.64,92.4,,,Visualizer
moment,5.534,1.39,0.0,4.07,0.0,,92.51,92.43,,,Visualizer
moment,5.759,1.55,0.0,4.06,0.0,,92.64,92.49,,,Visualizer
moment,6.032,1.71,0.0,4.04,0.0,,92.57,92.44,,,Visualizer
moment,6.254,1.88,0.0,4.02,0.0,,92.54,92.45,,,Visualizer
moment,6.569,2.15,0.0,4.19,0.0,,92.41,92.51,,,Visualizer
moment,6.75,2.5,0.0,4.62,0.0,,92.31,92.47,,,Visualizer
moment,7.019,3.07,0.0,4.93,0.0,,92.07,92.5,,,Visualizer
moment,7.244,3.62,0.0,5.14,0.0,,92.14,92.51,,,Visualizer
moment,7.514,4.28,0.0,5.29,0.0,,91.74,92.48,,,Visualizer
moment,7.784,5.21,0.0,5.32,0.0,,91.5,92.44,,,Visualizer
moment,8.009,6.31,0.4,5.31,0.38,,91.27,92.44,,,Visualizer
moment,8.28,7.34,1.2,5.1,1.13,,91.07,92.4,,,Visualizer
moment,8.504,8.03,2.2,4.72,2.07,,91.0,92.31,,,Visualizer
moment,8.774,8.45,3.0,4.32,2.82,,90.77,92.32,,,Visualizer
moment,8.999,8.67,3.8,3.93,3.2,,90.73,92.23,,,Visualizer
moment,9.269,8.77,4.4,3.62,3.01,,90.7,92.12,,,Visualizer
moment,9.494,8.79,5.0,3.34,2.92,,90.57,92.13,,,Visualizer
moment,9.764,8.82,5.9,3.12,2.73,,90.57,92.06,,,Visualizer
moment,10.034,8.82,6.7,2.95,2.73,,90.67,92.0,,,Visualizer
moment,10.259,8.83,7.1,2.86,2.82,,90.77,91.99,,,Visualizer
moment,10.53,8.82,7.9,2.78,2.73,,90.84,91.85,,,Visualizer
moment,10.754,8.76,8.5,2.77,2.73,,90.84,91.78,,,Visualizer
moment,11.024,8.82,9.6,2.77,2.92,,91.07,91.79,,,Visualizer
moment,11.249,8.84,10.2,2.75,2.92,,91.14,91.82,,,Visualizer
moment,11.518,8.74,11.3,2.82,3.2,,91.23,91.79,,,Visualizer
moment,11.744,8.79,11.6,2.85,3.2,,91.4,91.73,,,Visualizer
moment,11.969,8.9,12.7,2.9,3.29,,91.54,91.67,,,Visualizer
moment,12.284,8.88,13.8,2.95,3.39,,91.54,91.7,,,Visualizer
moment,12.509,8.88,14.5,2.98,3.39,,91.67,91.67,,,Visualizer
moment,12.783,8.9,15.3,3.0,3.48,,91.7,91.69,,,Visualizer
moment,13.003,8.85,16.4,3.03,3.48,,91.9,91.74,,,Visualizer
moment,13.274,8.86,17.3,3.08,3.77,,92.04,91.76,,,Visualizer
moment,13.501,8.86,18.0,3.11,3.58,,92.31,91.8,,,Visualizer
moment,13.768,8.83,19.3,3.16,3.77,,92.34,91.79,,,Visualizer
moment,13.993,8.79,20.1,3.26,3.77,,92.31,91.82,,,Visualizer
moment,14.219,8.86,20.5,3.35,3.86,,92.48,91.76,,,Visualizer
moment,14.533,8.83,22.1,3.43,3.86,,92.41,91.83,,,Visualizer
moment,14.758,8.81,23.0,3.54,3.86,,92.24,91.86,,,Visualizer
moment,15.029,8.79,23.8,3.63,3.95,,92.44,91.75,,,Visualizer
moment,15.254,8.84,25.1,3.74,3.95,,92.31,91.86,,,Visualizer
moment,15.528,8.89,25.9,3.84,3.95,,92.24,91.99,,,Visualizer
moment,15.749,8.89,26.8,3.89,3.95,,92.17,91.93,,,Visualizer
moment,16.019,8.82,28.1,3.94,4.05,,92.24,91.96,,,Visualizer
moment,16.244,8.76,29.0,4.0,4.05,,92.17,91.94,,,Visualizer
moment,16.468,8.71,29.9,4.05,4.05,,92.17,91.93,,,Visualizer
moment,16.784,8.67,30.7,4.1,4.05,,92.21,91.99,,,Visualizer
moment,16.964,8.64,32.0,4.15,4.05,,92.14,91.99,,,Visualizer
moment,17.234,8.6,32.9,4.17,4.14,,92.11,91.93,,,Visualizer
moment,17.507,8.56,33.8,4.2,4.14,,91.97,91.99,,,Visualizer
