information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.522,5.34,30.31,2.2,2.26,,88.56,87.21,,,Visualizer
moment,21.748,5.38,30.79,2.17,2.23,,88.59,87.27,,,Visualizer
moment,21.935,5.33,31.18,2.18,2.18,,88.62,87.16,,,Visualizer
moment,22.16,5.31,31.94,2.17,2.28,,88.59,87.13,,,Visualizer
moment,22.385,5.32,32.4,2.16,2.3,,88.59,87.09,,,Visualizer
moment,22.572,5.28,32.81,2.19,2.24,,88.53,87.1,,,Visualizer
moment,22.798,5.28,33.28,2.17,2.27,,88.56,87.1,,,Visualizer
moment,22.985,5.28,33.75,2.17,2.36,,88.56,87.1,,,Visualizer
moment,23.21,5.23,34.16,2.18,2.2,,88.66,87.08,,,Visualizer
moment,23.397,5.22,34.64,2.18,2.22,,88.5,87.1,,,Visualizer
moment,23.622,5.24,35.14,2.16,2.31,,88.66,87.12,,,Visualizer
moment,23.81,5.24,35.56,2.16,2.26,,88.56,87.15,,,Visualizer
moment,24.035,5.24,36.03,2.2,2.26,,88.76,87.03,,,Visualizer
moment,24.26,5.26,36.5,2.16,2.32,,88.66,87.05,,,Visualizer
moment,24.448,5.24,36.98,2.16,2.32,,88.73,87.09,,,Visualizer
moment,24.673,5.21,37.45,2.2,2.29,,88.76,87.07,,,Visualizer
moment,24.86,5.23,37.93,2.14,2.35,,88.79,87.08,,,Visualizer
moment,25.085,5.18,38.35,2.22,2.3,,88.82,87.07,,,Visualizer
moment,25.272,5.19,38.87,2.16,2.35,,88.92,87.01,,,Visualizer
moment,25.497,5.14,39.33,2.22,2.33,,88.92,87.07,,,Visualizer
moment,25.685,5.15,39.77,2.16,2.3,,88.89,87.08,,,Visualizer
moment,25.91,5.1,40.27,2.18,2.32,,89.02,87.05,,,Visualizer
moment,26.135,5.1,40.9,2.19,2.3,,88.89,87.0,,,Visualizer
moment,26.322,5.09,41.15,2.2,2.26,,88.99,87.0,,,Visualizer
moment,26.548,5.06,41.89,2.17,2.32,,89.05,86.95,,,Visualizer
moment,26.735,5.02,42.37,2.18,2.34,,89.05,86.99,,,Visualizer
moment,26.96,4.99,42.79,2.18,2.28,,88.99,87.04,,,Visualizer
moment,27.185,5.02,43.05,2.18,2.31,,88.96,86.98,,,Visualizer
moment,27.372,5.0,43.74,2.19,2.33,,88.99,87.02,,,Visualizer
moment,27.56,4.97,43.98,2.19,2.32,,89.05,86.97,,,Visualizer
moment,27.785,4.96,44.71,2.18,2.32,,89.09,87.0,,,Visualizer
moment,28.01,4.93,45.15,2.21,2.34,,89.05,87.03,,,Visualizer
moment,28.198,4.93,45.58,2.21,2.27,,89.22,87.0,,,Visualizer
moment,28.46,4.93,46.32,2.15,2.32,,89.12,87.02,,,Visualizer
moment,28.61,4.9,46.54,2.15,2.3,,89.29,87.03,,,Visualizer
moment,28.835,4.92,47.03,2.14,2.3,,89.19,86.99,,,Visualizer
moment,29.023,4.95,47.48,2.14,2.31,,89.22,87.03,,,Visualizer
moment,29.249,4.94,47.93,2.17,2.33,,89.22,87.04,,,Visualizer
