information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.486,0.42,0.0,3.52,0.0,,95.25,97.28,,,Visualizer
moment,6.673,0.45,0.0,3.39,0.0,,94.95,97.25,,,Visualizer
moment,6.899,0.47,0.0,3.37,0.0,,94.57,97.19,,,Visualizer
moment,7.086,0.46,0.0,3.28,0.0,,94.47,97.1,,,Visualizer
moment,7.311,0.49,0.0,3.23,0.0,,94.26,96.99,,,Visualizer
moment,7.536,0.51,0.0,3.15,0.0,,94.16,96.94,,,Visualizer
moment,7.723,0.54,0.0,3.1,0.0,,94.02,96.85,,,Visualizer
moment,7.949,0.57,0.0,2.89,0.0,,93.86,96.75,,,Visualizer
moment,8.136,0.57,0.0,2.85,0.0,,93.89,96.66,,,Visualizer
moment,8.399,0.57,0.0,2.81,0.0,,93.99,96.62,,,Visualizer
moment,8.548,0.59,0.0,2.68,0.0,,93.86,96.54,,,Visualizer
moment,8.773,0.59,0.0,2.62,0.0,,93.86,96.46,,,Visualizer
moment,8.961,0.57,0.0,2.53,0.0,,93.89,96.42,,,Visualizer
moment,9.224,0.61,0.0,2.43,0.0,,93.75,96.4,,,Visualizer
moment,9.411,0.64,0.0,2.38,0.0,,93.58,96.4,,,Visualizer
moment,9.599,0.65,0.0,2.25,0.0,,93.72,96.33,,,Visualizer
moment,9.823,0.65,0.0,2.16,0.0,,93.68,96.28,,,Visualizer
moment,10.011,0.68,0.0,2.09,0.0,,93.75,96.31,,,Visualizer
moment,10.236,0.68,0.18,1.98,0.19,,93.75,96.28,,,Visualizer
moment,10.423,0.72,0.41,1.9,0.43,,93.79,96.16,,,Visualizer
moment,10.648,0.73,0.35,1.84,0.37,,93.79,96.21,,,Visualizer
moment,10.836,0.75,0.34,1.78,0.36,,93.99,96.26,,,Visualizer
moment,11.061,0.77,0.52,1.73,0.47,,93.99,96.19,,,Visualizer
moment,11.286,0.74,0.72,1.63,0.43,,93.96,96.1,,,Visualizer
moment,11.474,0.75,0.67,1.56,0.29,,93.99,96.11,,,Visualizer
moment,11.699,0.77,0.76,1.44,0.43,,93.96,96.11,,,Visualizer
moment,11.886,0.75,0.91,1.43,0.54,,93.89,96.05,,,Visualizer
moment,12.111,0.76,1.13,1.29,0.64,,93.99,96.07,,,Visualizer
moment,12.299,0.75,1.4,1.16,0.74,,93.89,96.12,,,Visualizer
moment,12.523,0.77,1.34,1.07,0.65,,93.79,96.05,,,Visualizer
moment,12.711,0.77,1.37,0.87,0.64,,93.89,96.0,,,Visualizer
moment,12.936,0.75,1.66,0.78,0.68,,93.82,95.98,,,Visualizer
moment,13.161,0.73,1.91,0.66,0.82,,93.75,96.05,,,Visualizer
moment,13.348,0.7,1.99,0.51,0.61,,93.86,96.07,,,Visualizer
moment,13.573,0.68,2.1,0.4,0.76,,93.79,96.05,,,Visualizer
moment,13.761,0.7,2.1,0.31,0.36,,93.72,96.03,,,Visualizer
moment,13.986,0.69,2.46,0.24,0.74,,93.58,96.05,,,Visualizer
moment,14.173,0.66,2.64,0.19,0.57,,93.55,96.01,,,Visualizer
moment,14.398,0.64,2.62,0.15,0.66,,93.55,96.01,,,Visualizer
moment,14.586,0.62,2.85,0.11,0.76,,93.58,96.03,,,Visualizer
moment,14.811,0.59,2.86,0.38,0.74,,93.62,96.0,,,Visualizer
moment,15.036,0.58,3.1,0.32,0.5,,93.62,96.02,,,Visualizer
moment,15.223,0.57,3.11,0.25,0.49,,93.55,96.06,,,Visualizer
moment,15.448,0.56,3.34,0.2,0.75,,93.52,95.98,,,Visualizer
moment,15.636,0.54,3.51,0.15,0.69,,93.65,95.93,,,Visualizer
moment,15.861,0.53,3.49,0.12,0.66,,93.68,95.98,,,Visualizer
moment,16.048,0.52,3.57,0.09,0.49,,93.68,96.01,,,Visualizer
moment,16.273,0.51,3.77,0.07,0.69,,93.75,95.99,,,Visualizer
moment,16.461,0.5,3.95,0.19,0.45,,93.68,95.99,,,Visualizer
moment,16.686,0.5,3.88,0.16,0.4,,93.79,96.02,,,Visualizer
moment,16.911,0.49,4.15,0.12,0.61,,93.65,95.97,,,Visualizer
moment,17.098,0.48,4.27,0.1,0.52,,93.89,96.01,,,Visualizer
moment,17.323,0.47,4.52,0.24,0.63,,93.72,95.95,,,Visualizer
moment,17.548,0.45,4.39,0.21,0.51,,93.86,95.95,,,Visualizer
moment,17.735,0.45,4.58,0.16,0.72,,93.89,95.97,,,Visualizer
moment,17.923,0.44,4.54,0.13,0.41,,93.86,95.98,,,Visualizer
moment,18.148,0.43,4.54,0.23,0.28,,93.92,95.97,,,Visualizer
moment,18.336,0.44,5.06,0.19,0.57,,93.96,95.95,,,Visualizer
moment,18.561,0.43,4.98,0.15,0.62,,93.99,95.95,,,Visualizer
moment,18.786,0.43,5.07,0.12,0.48,,94.09,95.98,,,Visualizer
moment,18.973,0.42,5.09,0.09,0.59,,94.12,95.97,,,Visualizer
moment,19.198,0.42,5.13,0.07,0.35,,94.02,95.92,,,Visualizer
moment,19.385,0.41,5.47,0.07,0.51,,94.2,95.94,,,Visualizer
moment,19.61,0.41,5.42,0.18,0.47,,94.2,95.91,,,Visualizer
moment,19.798,0.4,5.52,0.15,0.44,,94.12,95.92,,,Visualizer
moment,20.023,0.39,5.51,0.11,0.45,,94.23,95.95,,,Visualizer
moment,20.21,0.39,5.84,0.09,0.54,,94.3,95.97,,,Visualizer
moment,20.436,0.38,5.86,0.07,0.47,,94.23,95.92,,,Visualizer
moment,20.66,0.37,5.88,0.17,0.36,,94.4,95.89,,,Visualizer
moment,20.886,0.38,5.89,0.17,0.39,,94.4,95.87,,,Visualizer
moment,21.073,0.37,6.08,0.13,0.47,,94.36,95.89,,,Visualizer
moment,21.26,0.37,6.08,0.1,0.24,,94.36,95.84,,,Visualizer
moment,21.486,0.36,6.13,0.08,0.28,,94.43,95.81,,,Visualizer
moment,21.673,0.36,6.33,0.14,0.47,,94.4,95.92,,,Visualizer
moment,21.898,0.36,6.43,0.18,0.56,,94.47,95.92,,,Visualizer
moment,22.088,0.35,6.55,0.15,0.49,,94.36,95.84,,,Visualizer
moment,22.311,0.33,6.57,0.11,0.48,,94.43,95.83,,,Visualizer
moment,22.535,0.33,6.7,0.09,0.6,,94.36,95.82,,,Visualizer
moment,22.723,0.33,6.64,0.07,0.21,,94.5,95.89,,,Visualizer
moment,22.948,0.32,6.86,0.19,0.45,,94.43,95.82,,,Visualizer
moment,23.135,0.32,6.88,0.16,0.35,,94.54,95.81,,,Visualizer
moment,23.36,0.32,6.96,0.13,0.4,,94.5,95.81,,,Visualizer
moment,23.548,0.32,7.16,0.26,0.47,,94.5,95.78,,,Visualizer
moment,23.773,0.31,7.17,0.23,0.52,,94.47,95.79,,,Visualizer
moment,23.998,0.3,7.36,0.18,0.5,,94.57,95.77,,,Visualizer
moment,24.186,0.3,7.35,0.14,0.49,,94.6,95.73,,,Visualizer
moment,24.41,0.29,7.36,0.11,0.21,,94.57,95.7,,,Visualizer
moment,24.598,0.29,7.59,0.22,0.44,,94.64,95.78,,,Visualizer
moment,24.823,0.29,7.54,0.19,0.4,,94.57,95.79,,,Visualizer
moment,25.011,0.29,7.59,0.15,0.24,,94.57,95.74,,,Visualizer
moment,25.235,0.29,7.84,0.12,0.5,,94.64,95.75,,,Visualizer
moment,25.423,0.28,7.81,0.09,0.47,,94.64,95.73,,,Visualizer
moment,25.648,0.27,7.99,0.07,0.46,,94.6,95.72,,,Visualizer
moment,25.873,0.28,7.97,0.19,0.4,,94.6,95.72,,,Visualizer
moment,26.06,0.28,7.96,0.16,0.24,,94.5,95.76,,,Visualizer
moment,26.285,0.26,8.22,0.13,0.4,,94.33,95.76,,,Visualizer
moment,26.473,0.26,8.13,0.1,0.35,,94.26,95.7,,,Visualizer
moment,26.698,0.26,8.18,0.08,0.2,,94.26,95.61,,,Visualizer
moment,26.885,0.26,8.39,0.1,0.44,,94.16,95.7,,,Visualizer
moment,27.11,0.26,8.38,0.18,0.31,,93.99,95.65,,,Visualizer
moment,27.335,0.25,8.48,0.15,0.39,,93.99,95.64,,,Visualizer
moment,27.523,0.25,8.61,0.12,0.48,,93.89,95.6,,,Visualizer
moment,27.748,0.25,8.63,0.09,0.17,,93.82,95.63,,,Visualizer
moment,27.935,0.25,8.78,0.07,0.42,,93.65,95.64,,,Visualizer
moment,28.16,0.23,8.75,0.14,0.4,,93.75,95.59,,,Visualizer
moment,28.348,0.24,8.87,0.18,0.24,,93.72,95.61,,,Visualizer
moment,28.573,0.24,9.11,0.14,0.51,,93.72,95.62,,,Visualizer
moment,28.76,0.23,9.08,0.11,0.47,,93.65,95.59,,,Visualizer
moment,28.985,0.22,9.08,0.09,0.31,,93.65,95.59,,,Visualizer
moment,29.173,0.23,9.1,0.07,0.37,,93.62,95.58,,,Visualizer
moment,29.397,0.23,9.11,0.19,0.1,,93.55,95.54,,,Visualizer
moment,29.623,0.22,9.35,0.16,0.26,,93.52,95.49,,,Visualizer
moment,29.81,0.22,9.33,0.12,0.26,,93.52,95.44,,,Visualizer
moment,30.035,0.22,9.42,0.1,0.35,,93.58,95.5,,,Visualizer
moment,30.223,0.22,9.45,0.07,0.36,,93.48,95.47,,,Visualizer
moment,30.448,0.22,9.66,0.15,0.35,,93.45,95.48,,,Visualizer
moment,30.635,0.21,9.67,0.18,0.34,,93.34,95.49,,,Visualizer
moment,30.86,0.21,9.69,0.14,0.3,,93.34,95.45,,,Visualizer
moment,31.048,0.21,9.85,0.11,0.43,,93.41,95.41,,,Visualizer
moment,31.273,0.21,9.83,0.09,0.39,,93.18,95.46,,,Visualizer
moment,31.498,0.2,10.02,0.07,0.38,,93.21,95.37,,,Visualizer
moment,31.685,0.2,10.0,0.19,0.35,,93.41,95.42,,,Visualizer
moment,31.91,0.21,10.21,0.16,0.35,,93.28,95.39,,,Visualizer
moment,32.098,0.2,10.23,0.13,0.42,,93.21,95.35,,,Visualizer
moment,32.323,0.19,10.31,0.1,0.49,,93.28,95.34,,,Visualizer
moment,32.51,0.19,10.33,0.08,0.32,,93.31,95.38,,,Visualizer
moment,32.772,0.19,10.42,0.06,0.35,,93.34,95.36,,,Visualizer
moment,32.923,0.2,10.4,0.18,0.2,,93.21,95.35,,,Visualizer
moment,33.148,0.19,10.51,0.16,0.29,,93.21,95.29,,,Visualizer
moment,33.372,0.19,10.66,0.12,0.35,,93.24,95.28,,,Visualizer
moment,33.56,0.19,10.67,0.1,0.44,,93.14,95.27,,,Visualizer
moment,33.822,0.19,10.69,0.07,0.28,,93.14,95.29,,,Visualizer
moment,33.972,0.18,10.69,0.18,0.24,,93.18,95.17,,,Visualizer
moment,34.197,0.18,10.72,0.18,0.22,,93.11,95.22,,,Visualizer
moment,34.385,0.17,11.01,0.14,0.37,,93.24,95.27,,,Visualizer
moment,34.61,0.17,11.07,0.11,0.41,,93.18,95.2,,,Visualizer
moment,34.797,0.16,11.19,0.08,0.52,,93.34,95.08,,,Visualizer
moment,35.022,0.17,11.16,0.07,0.48,,93.21,95.13,,,Visualizer
moment,35.285,0.17,11.18,0.19,0.17,,93.31,95.2,,,Visualizer
moment,35.435,0.17,11.21,0.16,0.22,,93.21,95.15,,,Visualizer
moment,35.66,0.16,11.23,0.13,0.05,,93.11,95.07,,,Visualizer
moment,35.847,0.16,11.25,0.1,0.08,,93.24,95.07,,,Visualizer
moment,36.072,0.16,11.53,0.08,0.38,,93.14,95.11,,,Visualizer
moment,36.26,0.16,11.52,0.09,0.36,,93.04,95.09,,,Visualizer
moment,36.485,0.15,11.52,0.19,0.31,,92.97,95.06,,,Visualizer
moment,36.672,0.16,11.69,0.15,0.48,,92.91,95.08,,,Visualizer
moment,36.897,0.15,11.86,0.12,0.37,,92.91,95.02,,,Visualizer
moment,37.122,0.15,11.86,0.09,0.35,,92.84,94.99,,,Visualizer
moment,37.31,0.15,11.85,0.07,0.35,,92.84,94.98,,,Visualizer
moment,37.535,0.15,11.84,0.17,0.34,,92.8,94.96,,,Visualizer
moment,37.723,0.15,12.09,0.18,0.26,,92.77,94.96,,,Visualizer
moment,37.947,0.15,12.2,0.14,0.36,,92.8,94.96,,,Visualizer
moment,38.135,0.15,12.21,0.11,0.38,,92.54,94.95,,,Visualizer
moment,38.36,0.15,12.3,0.08,0.47,,92.57,94.9,,,Visualizer
moment,38.547,0.15,12.29,0.07,0.36,,92.5,94.91,,,Visualizer
moment,38.772,0.14,12.51,0.19,0.37,,92.43,94.88,,,Visualizer
moment,38.997,0.14,12.48,0.16,0.29,,92.37,94.85,,,Visualizer
moment,39.185,0.14,12.68,0.13,0.49,,92.33,94.86,,,Visualizer
moment,39.41,0.14,12.66,0.1,0.4,,92.33,94.79,,,Visualizer
moment,39.597,0.14,12.68,0.08,0.31,,92.4,94.84,,,Visualizer
moment,39.822,0.13,12.69,0.1,0.19,,92.3,94.75,,,Visualizer
moment,40.01,0.13,12.96,0.18,0.51,,92.3,94.73,,,Visualizer
moment,40.272,0.13,12.91,0.15,0.26,,92.4,94.78,,,Visualizer
moment,40.422,0.13,12.93,0.12,0.26,,92.43,94.73,,,Visualizer
moment,40.647,0.12,12.94,0.09,0.26,,92.47,94.7,,,Visualizer
moment,40.872,0.13,13.12,0.07,0.43,,92.5,94.74,,,Visualizer
moment,41.059,0.13,13.14,0.18,0.23,,92.57,94.67,,,Visualizer
moment,41.285,0.12,13.16,0.17,0.26,,92.57,94.71,,,Visualizer
moment,41.472,0.12,13.31,0.14,0.4,,92.47,94.67,,,Visualizer
moment,41.697,0.12,13.43,0.11,0.34,,92.47,94.69,,,Visualizer
moment,41.885,0.12,13.44,0.08,0.34,,92.5,94.63,,,Visualizer
moment,42.11,0.11,13.63,0.07,0.49,,92.54,94.55,,,Visualizer
moment,42.297,0.11,13.61,0.19,0.46,,92.54,94.61,,,Visualizer
moment,42.522,0.12,13.73,0.16,0.32,,92.54,94.61,,,Visualizer
moment,42.747,0.11,13.74,0.13,0.31,,92.6,94.53,,,Visualizer
moment,42.934,0.11,13.75,0.1,0.32,,92.6,94.54,,,Visualizer
moment,43.16,0.11,13.76,0.08,0.14,,92.67,94.44,,,Visualizer
moment,43.347,0.12,13.85,0.09,0.23,,92.64,94.4,,,Visualizer
moment,43.572,0.12,13.83,0.19,0.1,,92.54,94.51,,,Visualizer
moment,43.76,0.12,13.86,0.15,0.13,,92.33,94.44,,,Visualizer
moment,43.984,0.12,13.91,0.12,0.16,,92.33,94.37,,,Visualizer
moment,44.21,0.12,13.94,0.09,0.01,,92.2,94.45,,,Visualizer
moment,44.397,0.12,14.23,0.07,0.43,,92.13,94.48,,,Visualizer
moment,44.622,0.11,14.5,0.16,0.68,,92.0,94.33,,,Visualizer
moment,44.81,0.11,14.38,0.18,0.52,,92.2,94.31,,,Visualizer
moment,45.035,0.11,14.36,0.14,0.47,,92.06,94.37,,,Visualizer
moment,45.222,0.11,14.41,0.11,0.49,,92.13,94.27,,,Visualizer
moment,45.447,0.11,14.47,0.09,0.07,,92.1,94.25,,,Visualizer
moment,45.635,0.11,14.55,0.07,0.17,,92.1,94.24,,,Visualizer
moment,45.86,0.12,14.55,0.19,0.18,,92.03,94.26,,,Visualizer
moment,46.047,0.12,14.75,0.17,0.42,,91.93,94.24,,,Visualizer
moment,46.272,0.12,14.75,0.13,0.26,,91.9,94.22,,,Visualizer
moment,46.497,0.11,14.91,0.1,0.39,,92.0,94.2,,,Visualizer
moment,46.684,0.11,15.03,0.08,0.5,,91.9,94.16,,,Visualizer
moment,46.909,0.11,15.0,0.15,0.35,,91.93,94.19,,,Visualizer
moment,47.097,0.11,15.0,0.18,0.24,,91.96,94.17,,,Visualizer
moment,47.322,0.1,15.02,0.15,0.26,,91.83,94.13,,,Visualizer
moment,47.51,0.1,15.04,0.12,0.14,,91.9,94.19,,,Visualizer
moment,47.734,0.1,15.29,0.09,0.28,,91.9,94.11,,,Visualizer
moment,47.922,0.1,15.45,0.07,0.47,,92.03,94.12,,,Visualizer
moment,48.147,0.1,15.38,0.16,0.4,,91.93,94.07,,,Visualizer
moment,48.372,0.1,15.4,0.18,0.4,,92.13,94.05,,,Visualizer
moment,48.634,0.1,15.43,0.14,0.4,,91.96,94.05,,,Visualizer
moment,48.785,0.1,15.59,0.11,0.17,,91.9,94.04,,,Visualizer
moment,48.972,0.1,15.73,0.09,0.36,,91.86,94.01,,,Visualizer
moment,49.197,0.1,15.71,0.07,0.34,,91.9,93.95,,,Visualizer
moment,49.384,0.11,15.84,0.19,0.45,,91.9,93.96,,,Visualizer
moment,49.609,0.1,15.88,0.17,0.47,,91.86,93.91,,,Visualizer
moment,49.797,0.11,15.9,0.13,0.32,,91.9,93.89,,,Visualizer
moment,50.022,0.1,15.92,0.1,0.2,,91.86,93.94,,,Visualizer
moment,50.247,0.1,16.12,0.08,0.39,,91.9,93.92,,,Visualizer
moment,50.434,0.1,16.11,0.06,0.26,,92.0,93.86,,,Visualizer
moment,50.659,0.1,16.2,0.19,0.3,,92.0,93.83,,,Visualizer
moment,50.847,0.1,16.19,0.16,0.31,,92.06,93.84,,,Visualizer
moment,51.072,0.1,16.22,0.12,0.29,,92.06,93.84,,,Visualizer
moment,51.26,0.1,16.23,0.1,0.12,,92.03,93.78,,,Visualizer
moment,51.484,0.09,16.38,0.07,0.28,,92.1,93.76,,,Visualizer
moment,51.672,0.1,16.49,0.17,0.31,,92.16,93.71,,,Visualizer
moment,51.934,0.09,16.53,0.18,0.34,,92.13,93.71,,,Visualizer
moment,52.122,0.09,16.57,0.14,0.36,,92.16,93.74,,,Visualizer
moment,52.309,0.09,16.75,0.11,0.38,,92.16,93.71,,,Visualizer
moment,52.534,0.09,16.88,0.09,0.41,,92.16,93.66,,,Visualizer
moment,52.722,0.1,16.87,0.07,0.38,,92.2,93.62,,,Visualizer
moment,52.946,0.09,16.85,0.18,0.34,,92.23,93.62,,,Visualizer
moment,53.134,0.09,16.91,0.17,0.36,,92.16,93.59,,,Visualizer
moment,53.359,0.1,16.94,0.14,0.21,,92.13,93.61,,,Visualizer
moment,53.547,0.09,17.11,0.11,0.24,,92.3,93.66,,,Visualizer
moment,53.772,0.09,17.15,0.08,0.31,,92.23,93.59,,,Visualizer
moment,53.996,0.09,17.19,0.06,0.38,,92.23,93.52,,,Visualizer
moment,54.184,0.09,17.21,0.19,0.31,,92.33,93.54,,,Visualizer
moment,54.409,0.09,17.23,0.16,0.15,,92.3,93.51,,,Visualizer
moment,54.597,0.09,17.23,0.12,0.1,,92.23,93.51,,,Visualizer
moment,54.822,0.08,17.5,0.1,0.37,,92.27,93.48,,,Visualizer
moment,55.009,0.09,17.62,0.08,0.44,,92.3,93.46,,,Visualizer
moment,55.234,0.09,17.66,0.15,0.47,,92.4,93.46,,,Visualizer
moment,55.459,0.08,17.62,0.18,0.41,,92.3,93.41,,,Visualizer
moment,55.647,0.09,17.74,0.15,0.34,,92.37,93.42,,,Visualizer
moment,55.871,0.09,17.82,0.11,0.32,,92.2,93.33,,,Visualizer
moment,56.059,0.09,17.85,0.09,0.24,,92.2,93.31,,,Visualizer
moment,56.322,0.08,17.86,0.07,0.26,,92.23,93.32,,,Visualizer
moment,56.473,0.08,17.94,0.19,0.32,,92.13,93.31,,,Visualizer
moment,56.697,0.08,18.01,0.17,0.25,,92.2,93.38,,,Visualizer
moment,56.921,0.09,17.98,0.13,0.17,,92.16,93.3,,,Visualizer
moment,57.109,0.09,17.99,0.1,0.14,,92.13,93.25,,,Visualizer
moment,57.296,0.08,18.19,0.08,0.35,,92.03,93.25,,,Visualizer
moment,57.522,0.09,18.4,0.06,0.38,,91.96,93.29,,,Visualizer
moment,57.784,0.08,18.32,0.19,0.36,,92.03,93.28,,,Visualizer
moment,57.934,0.08,18.43,0.16,0.46,,92.0,93.2,,,Visualizer
moment,58.159,0.09,18.42,0.12,0.24,,91.96,93.2,,,Visualizer
moment,58.384,0.09,18.45,0.1,0.07,,91.9,93.17,,,Visualizer
moment,58.573,0.08,18.64,0.08,0.34,,92.0,93.13,,,Visualizer
moment,58.759,0.08,18.66,0.12,0.36,,92.03,93.11,,,Visualizer
moment,58.984,0.07,18.66,0.18,0.24,,92.03,93.13,,,Visualizer
moment,59.171,0.08,18.9,0.15,0.5,,92.03,93.13,,,Visualizer
moment,59.396,0.08,18.88,0.12,0.45,,92.03,93.08,,,Visualizer
moment,59.621,0.08,18.87,0.09,0.24,,92.0,93.07,,,Visualizer
moment,59.809,0.08,18.88,0.07,0.23,,91.96,93.02,,,Visualizer
moment,60.034,0.08,18.9,0.13,0.17,,91.93,93.06,,,Visualizer
moment,60.221,0.08,19.09,0.18,0.21,,92.0,93.06,,,Visualizer
moment,60.484,0.08,19.11,0.15,0.25,,92.06,93.0,,,Visualizer
moment,60.634,0.09,19.14,0.11,0.28,,91.93,93.02,,,Visualizer
moment,60.859,0.09,19.16,0.09,0.29,,92.03,92.96,,,Visualizer
moment,61.047,0.08,19.36,0.07,0.48,,91.96,92.93,,,Visualizer
moment,61.271,0.08,19.41,0.19,0.31,,91.96,92.89,,,Visualizer
moment,61.496,0.08,19.41,0.16,0.3,,91.86,92.86,,,Visualizer
moment,61.684,0.08,19.41,0.13,0.27,,91.86,92.97,,,Visualizer
moment,61.909,0.08,19.54,0.1,0.22,,91.86,92.97,,,Visualizer
moment,62.096,0.08,19.53,0.08,0.17,,91.86,92.88,,,Visualizer
moment,62.321,0.08,19.6,0.06,0.2,,92.0,92.81,,,Visualizer
moment,62.509,0.07,19.65,0.19,0.25,,91.9,92.78,,,Visualizer
moment,62.734,0.07,19.8,0.16,0.28,,91.96,92.79,,,Visualizer
moment,62.921,0.08,19.84,0.12,0.32,,91.96,92.73,,,Visualizer
moment,63.146,0.07,19.78,0.1,0.26,,92.0,92.72,,,Visualizer
moment,63.371,0.08,19.93,0.07,0.31,,91.86,92.81,,,Visualizer
moment,63.596,0.08,19.93,0.18,0.29,,91.93,92.8,,,Visualizer
moment,63.784,0.08,20.12,0.18,0.18,,91.93,92.68,,,Visualizer
moment,63.972,0.08,20.16,0.14,0.42,,91.96,92.65,,,Visualizer
moment,64.196,0.09,20.16,0.11,0.39,,91.96,92.69,,,Visualizer
moment,64.384,0.08,20.15,0.08,0.23,,91.9,92.63,,,Visualizer
moment,64.609,0.08,20.28,0.07,0.36,,92.0,92.6,,,Visualizer
moment,64.871,0.08,20.31,0.17,0.17,,92.06,92.62,,,Visualizer
moment,65.021,0.08,20.32,0.17,0.17,,92.0,92.62,,,Visualizer
moment,65.246,0.08,20.34,0.14,0.2,,92.0,92.54,,,Visualizer
moment,65.434,0.08,20.59,0.11,0.35,,92.06,92.6,,,Visualizer
moment,65.659,0.08,20.6,0.08,0.32,,92.03,92.48,,,Visualizer
moment,65.846,0.08,20.6,0.06,0.3,,92.06,92.49,,,Visualizer
moment,66.146,0.08,20.75,0.19,0.45,,92.03,92.53,,,Visualizer
moment,66.259,0.08,20.79,0.16,0.46,,92.16,92.49,,,Visualizer
moment,66.484,0.08,20.9,0.13,0.24,,92.1,92.48,,,Visualizer
moment,66.709,0.08,20.87,0.1,0.28,,92.06,92.55,,,Visualizer
moment,66.896,0.08,21.03,0.08,0.45,,92.16,92.52,,,Visualizer
moment,67.121,0.07,20.98,0.16,0.22,,92.16,92.46,,,Visualizer
moment,67.309,0.07,21.16,0.18,0.19,,92.06,92.37,,,Visualizer
moment,67.533,0.08,21.18,0.15,0.31,,92.1,92.31,,,Visualizer
moment,67.721,0.08,21.2,0.11,0.35,,92.23,92.38,,,Visualizer
moment,67.946,0.14,21.17,0.09,0.18,,92.1,92.35,,,Visualizer
moment,68.133,0.18,21.2,0.07,0.23,,92.23,92.3,,,Visualizer
moment,68.359,0.19,21.22,0.17,0.06,,92.1,92.37,,,Visualizer
moment,68.583,0.17,21.23,0.17,0.04,,92.3,92.29,,,Visualizer
moment,68.808,0.15,21.6,0.14,0.46,,92.27,92.3,,,Visualizer
moment,68.996,0.14,21.59,0.11,0.42,,92.27,92.31,,,Visualizer
moment,69.184,0.14,21.69,0.08,0.5,,92.23,92.26,,,Visualizer
moment,69.408,0.12,21.63,0.06,0.42,,92.3,92.3,,,Visualizer
moment,69.633,0.11,21.71,0.19,0.48,,92.23,92.27,,,Visualizer
moment,69.821,0.1,21.74,0.16,0.16,,92.37,92.18,,,Visualizer
moment,70.046,0.11,21.89,0.13,0.32,,92.37,92.17,,,Visualizer
moment,70.271,0.11,21.93,0.1,0.17,,92.3,92.15,,,Visualizer
moment,70.459,0.11,21.95,0.08,0.34,,92.37,92.12,,,Visualizer
