information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.997,0.2,-0.02,3.48,0.0,,87.28,89.03,,,Visualizer
moment,6.297,0.31,-0.02,3.47,0.0,,87.22,88.98,,,Visualizer
moment,6.496,0.36,-0.02,3.49,0.0,,87.02,88.93,,,Visualizer
moment,6.8,0.39,-0.02,3.5,0.0,,86.86,88.91,,,Visualizer
moment,6.996,0.47,-0.02,3.49,0.0,,86.89,88.9,,,Visualizer
moment,7.296,0.59,-0.02,3.51,0.0,,86.89,88.85,,,Visualizer
moment,7.502,0.67,-0.02,3.55,0.0,,87.18,88.8,,,Visualizer
moment,7.796,0.75,-0.02,3.53,0.0,,87.18,88.69,,,Visualizer
moment,7.997,0.85,-0.02,3.55,0.0,,87.35,88.7,,,Visualizer
moment,8.361,0.98,-0.02,3.53,0.0,,87.35,88.69,,,Visualizer
moment,8.547,1.1,-0.02,3.51,0.0,,87.38,88.68,,,Visualizer
moment,8.756,1.21,-0.02,3.49,0.0,,87.38,88.59,,,Visualizer
moment,9.062,1.36,-0.02,3.53,0.0,,87.35,88.58,,,Visualizer
moment,9.249,1.58,-0.02,3.53,0.0,,87.28,88.57,,,Visualizer
moment,9.553,1.77,-0.02,3.51,0.0,,87.41,88.62,,,Visualizer
moment,9.755,1.95,-0.02,3.53,0.0,,87.38,88.55,,,Visualizer
moment,10.049,2.22,-0.02,3.59,0.0,,87.61,88.51,,,Visualizer
moment,10.251,2.44,-0.02,3.56,0.0,,87.71,88.51,,,Visualizer
moment,10.548,2.8,-0.02,3.54,0.0,,87.87,88.45,,,Visualizer
moment,10.753,3.25,-0.02,3.56,0.0,,87.77,88.43,,,Visualizer
moment,11.045,3.83,-0.01,3.61,0.01,,87.71,88.45,,,Visualizer
moment,11.244,4.56,-0.01,3.48,0.01,,87.51,88.43,,,Visualizer
moment,11.547,5.04,0.0,3.22,0.02,,87.38,88.44,,,Visualizer
moment,11.744,5.32,0.64,3.03,0.63,,87.22,88.45,,,Visualizer
moment,12.078,5.79,0.77,2.81,0.75,,87.18,88.45,,,Visualizer
moment,12.396,6.18,1.57,2.64,1.51,,87.18,88.42,,,Visualizer
moment,12.514,6.62,1.84,2.45,1.58,,87.05,88.44,,,Visualizer
moment,12.797,6.93,2.03,2.38,1.6,,86.99,88.42,,,Visualizer
moment,12.999,7.28,2.38,2.24,1.54,,86.89,88.39,,,Visualizer
moment,13.293,7.48,2.75,2.15,1.58,,86.86,88.28,,,Visualizer
moment,13.498,7.71,3.15,2.03,1.35,,86.7,88.25,,,Visualizer
moment,13.817,7.84,3.47,1.95,1.38,,86.63,88.31,,,Visualizer
moment,14.008,7.95,3.88,1.84,1.44,,86.54,88.25,,,Visualizer
moment,14.297,8.05,4.05,1.79,1.47,,86.47,88.27,,,Visualizer
moment,14.493,8.12,4.48,1.75,1.4,,86.44,88.25,,,Visualizer
moment,14.749,8.17,4.65,1.74,1.31,,86.5,88.23,,,Visualizer
moment,15.054,8.22,5.0,1.72,1.48,,86.41,88.19,,,Visualizer
moment,15.243,8.2,5.49,1.71,1.38,,86.5,88.19,,,Visualizer
moment,15.55,8.22,5.85,1.73,1.62,,86.47,88.09,,,Visualizer
moment,15.747,8.28,6.3,1.74,1.58,,86.47,88.1,,,Visualizer
moment,16.055,8.29,6.62,1.77,1.55,,86.54,88.06,,,Visualizer
moment,16.248,8.27,7.21,1.78,1.65,,86.6,88.04,,,Visualizer
moment,16.55,8.24,7.59,1.81,1.67,,86.63,88.04,,,Visualizer
moment,16.748,8.25,8.05,1.88,1.68,,86.63,87.94,,,Visualizer
moment,17.063,8.26,8.56,1.9,1.86,,86.93,87.91,,,Visualizer
moment,17.243,8.24,8.91,1.96,1.81,,86.89,87.95,,,Visualizer
moment,17.549,8.32,9.36,2.02,1.97,,87.12,87.89,,,Visualizer
moment,17.746,8.22,9.95,2.1,1.96,,87.18,87.89,,,Visualizer
moment,18.047,8.26,10.43,2.17,2.05,,87.41,87.95,,,Visualizer
moment,18.243,8.32,11.14,2.2,2.14,,87.51,87.84,,,Visualizer
moment,18.598,8.27,11.62,2.24,2.17,,87.8,87.81,,,Visualizer
moment,18.793,8.29,12.34,2.27,2.29,,88.0,87.78,,,Visualizer
moment,18.993,8.31,12.78,2.29,2.25,,88.07,87.77,,,Visualizer
moment,19.298,8.22,13.29,2.36,2.29,,88.13,87.81,,,Visualizer
moment,19.493,8.29,14.13,2.42,2.41,,88.29,87.86,,,Visualizer
moment,19.802,8.29,14.66,2.5,2.49,,88.43,87.79,,,Visualizer
moment,19.998,8.28,15.47,2.52,2.58,,88.59,87.83,,,Visualizer
moment,20.295,8.29,15.72,2.59,2.56,,88.69,87.82,,,Visualizer
moment,20.495,8.34,16.57,2.63,2.56,,88.65,87.85,,,Visualizer
moment,20.798,8.34,17.47,2.66,2.69,,88.82,87.88,,,Visualizer
moment,20.994,8.31,18.03,2.68,2.69,,88.88,87.91,,,Visualizer
moment,21.244,8.33,18.56,2.69,2.72,,88.88,87.91,,,Visualizer
moment,21.557,8.32,19.51,2.77,2.82,,88.95,87.89,,,Visualizer
moment,21.745,8.43,20.04,2.79,2.74,,88.85,87.93,,,Visualizer
moment,22.049,8.39,20.61,2.85,2.75,,88.95,87.92,,,Visualizer
moment,22.243,8.4,21.52,2.88,2.84,,88.85,87.94,,,Visualizer
moment,22.493,8.42,22.12,2.92,2.82,,88.95,87.93,,,Visualizer
moment,22.796,8.46,23.03,2.93,2.87,,88.92,88.0,,,Visualizer
moment,22.994,8.44,23.66,2.94,2.92,,89.02,88.03,,,Visualizer
moment,23.303,8.39,24.24,2.96,2.9,,89.05,88.03,,,Visualizer
moment,23.495,8.42,25.18,3.02,2.93,,89.11,88.03,,,Visualizer
moment,23.796,8.43,25.79,3.05,2.96,,88.95,88.03,,,Visualizer
moment,23.997,8.41,26.71,3.02,2.92,,89.11,88.06,,,Visualizer
moment,24.295,8.31,27.32,3.07,2.95,,89.08,88.09,,,Visualizer
moment,24.503,8.35,28.24,3.07,2.93,,89.05,88.08,,,Visualizer
moment,24.797,8.38,28.81,3.07,2.9,,89.05,88.1,,,Visualizer
moment,25.048,8.31,29.47,3.1,2.97,,88.92,88.14,,,Visualizer
moment,25.243,8.37,30.42,3.07,2.97,,88.85,88.06,,,Visualizer
moment,25.545,8.29,31.06,3.1,2.98,,88.92,88.09,,,Visualizer
moment,25.746,8.32,31.71,3.08,3.07,,88.82,88.1,,,Visualizer
moment,26.05,8.27,32.66,3.1,3.06,,88.69,88.18,,,Visualizer
