information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,1.95,0.0,6.82,0.0,,91.05,86.35,,,Visualizer
moment,4.048,2.04,0.0,6.86,0.0,,90.95,86.86,,,Visualizer
moment,4.273,2.27,0.0,6.83,0.0,,90.61,87.17,,,Visualizer
moment,4.543,2.45,0.0,6.79,0.0,,90.48,87.54,,,Visualizer
moment,4.768,2.72,0.08,6.73,0.08,,90.12,87.72,,,Visualizer
moment,5.038,2.99,0.0,6.55,0.0,,89.85,87.98,,,Visualizer
moment,5.263,3.17,0.0,6.3,0.0,,89.55,88.19,,,Visualizer
moment,5.533,3.4,0.0,5.84,0.0,,89.42,88.24,,,Visualizer
moment,5.803,3.53,0.0,5.25,-0.08,,89.19,88.26,,,Visualizer
moment,6.028,3.55,0.0,4.68,0.0,,89.09,88.28,,,Visualizer
moment,6.298,3.56,0.0,4.02,0.0,,88.86,88.26,,,Visualizer
moment,6.523,3.47,0.18,3.51,0.18,,88.93,88.26,,,Visualizer
moment,6.796,3.46,0.21,3.0,0.21,,88.83,88.33,,,Visualizer
moment,7.063,3.31,0.48,2.59,0.48,,88.53,88.32,,,Visualizer
moment,7.288,3.31,0.57,2.24,0.57,,88.43,88.3,,,Visualizer
moment,7.513,3.28,0.79,1.9,0.61,,88.43,88.27,,,Visualizer
moment,7.783,3.15,0.83,1.69,0.61,,88.27,88.27,,,Visualizer
moment,8.053,3.16,1.22,1.47,0.74,,88.2,88.18,,,Visualizer
moment,8.278,3.16,1.4,1.35,0.83,,87.97,88.11,,,Visualizer
moment,8.548,3.22,1.49,1.2,0.7,,88.01,88.16,,,Visualizer
moment,8.773,3.18,1.74,0.96,0.91,,87.78,88.13,,,Visualizer
moment,9.047,2.99,1.84,0.9,0.62,,87.84,88.04,,,Visualizer
moment,9.269,3.05,2.03,0.82,0.64,,87.68,87.95,,,Visualizer
moment,9.539,3.05,2.17,0.76,0.68,,87.61,87.9,,,Visualizer
moment,9.763,3.04,2.25,0.7,0.51,,87.45,87.93,,,Visualizer
moment,10.033,3.06,2.24,0.66,0.4,,87.29,87.84,,,Visualizer
moment,10.303,3.04,2.49,0.63,0.61,,87.19,87.82,,,Visualizer
moment,10.528,3.02,2.6,0.59,0.43,,87.02,87.84,,,Visualizer
moment,10.799,3.0,2.69,0.59,0.44,,87.02,87.79,,,Visualizer
moment,11.024,3.03,2.83,0.58,0.59,,86.93,87.71,,,Visualizer
moment,11.293,3.09,2.77,0.52,0.28,,86.57,87.68,,,Visualizer
moment,11.519,3.01,3.0,0.5,0.4,,86.63,87.62,,,Visualizer
moment,11.788,2.99,3.0,0.48,0.31,,86.6,87.69,,,Visualizer
moment,12.062,3.04,3.33,0.45,0.5,,86.38,87.68,,,Visualizer
moment,12.283,3.02,3.24,0.47,0.47,,86.24,87.51,,,Visualizer
moment,12.553,3.05,3.24,0.38,0.24,,86.21,87.48,,,Visualizer
moment,12.778,3.0,3.47,0.42,0.47,,86.05,87.46,,,Visualizer
moment,13.049,3.0,3.47,0.43,0.14,,86.11,87.5,,,Visualizer
moment,13.146,3.03,3.79,0.37,0.55,,85.95,87.43,,,Visualizer
moment,13.363,3.01,3.79,0.39,0.55,,85.98,87.4,,,Visualizer
moment,13.633,3.0,3.77,0.44,0.43,,85.82,87.37,,,Visualizer
moment,13.857,3.14,4.01,0.51,0.53,,85.59,87.38,,,Visualizer
moment,14.129,3.4,4.03,0.69,0.66,,85.46,87.37,,,Visualizer
moment,14.353,3.81,4.04,0.87,0.25,,85.07,87.3,,,Visualizer
moment,14.623,4.32,4.21,1.02,0.44,,84.72,87.25,,,Visualizer
moment,14.848,4.82,4.22,1.18,0.29,,84.52,87.25,,,Visualizer
moment,15.118,5.46,4.48,1.33,0.45,,84.3,87.25,,,Visualizer
moment,15.343,6.21,4.5,1.46,0.45,,83.95,87.22,,,Visualizer
moment,15.613,7.01,4.8,1.57,0.59,,83.91,87.19,,,Visualizer
moment,15.883,7.85,4.8,1.66,0.58,,83.91,87.14,,,Visualizer
moment,16.107,8.74,5.11,1.75,0.63,,84.07,87.12,,,Visualizer
moment,16.378,9.64,5.21,1.56,0.75,,84.46,87.15,,,Visualizer
moment,16.603,9.96,5.5,1.51,0.7,,84.75,87.1,,,Visualizer
moment,16.878,10.33,5.53,1.22,0.73,,85.07,87.02,,,Visualizer
moment,17.098,9.81,5.77,1.26,0.66,,85.33,86.95,,,Visualizer
moment,17.367,10.37,5.9,1.02,0.69,,85.59,86.93,,,Visualizer
moment,17.593,9.88,6.09,1.09,0.59,,85.85,86.91,,,Visualizer
moment,17.863,10.41,6.35,0.91,0.79,,86.05,86.88,,,Visualizer
moment,18.132,10.0,6.51,0.95,0.74,,86.28,86.85,,,Visualizer
moment,18.357,10.21,6.72,0.88,0.71,,86.63,86.82,,,Visualizer
moment,18.629,10.38,6.83,0.72,0.74,,86.73,86.74,,,Visualizer
moment,18.853,9.78,6.89,0.88,0.62,,86.93,86.69,,,Visualizer
moment,19.125,10.47,7.15,0.72,0.64,,87.19,86.64,,,Visualizer
moment,19.351,9.81,7.39,0.88,0.67,,87.35,86.66,,,Visualizer
moment,19.617,10.38,7.52,0.79,0.69,,87.48,86.66,,,Visualizer
moment,19.843,10.22,7.71,0.74,0.79,,87.48,86.59,,,Visualizer
moment,20.114,9.89,7.88,0.85,0.73,,87.71,86.56,,,Visualizer
moment,20.383,10.48,8.03,0.69,0.75,,87.64,86.64,,,Visualizer
moment,20.608,9.77,8.23,0.88,0.71,,87.78,86.61,,,Visualizer
moment,20.877,10.36,8.4,0.75,0.77,,87.81,86.58,,,Visualizer
moment,21.102,9.91,8.61,0.88,0.73,,87.68,86.56,,,Visualizer
moment,21.376,10.08,8.86,0.82,0.76,,87.64,86.49,,,Visualizer
moment,21.643,10.05,8.96,0.87,0.73,,87.61,86.49,,,Visualizer
moment,21.868,9.89,9.2,0.82,0.78,,87.48,86.6,,,Visualizer
moment,22.093,9.95,9.35,0.9,0.74,,87.29,86.56,,,Visualizer
moment,22.363,10.19,9.54,0.79,0.68,,87.12,86.49,,,Visualizer
moment,22.632,9.87,9.77,0.91,0.81,,86.93,86.5,,,Visualizer
moment,22.904,10.2,10.0,0.84,0.8,,86.73,86.52,,,Visualizer
moment,23.127,10.03,10.11,0.93,0.76,,86.7,86.51,,,Visualizer
moment,23.353,10.1,10.42,0.91,0.88,,86.34,86.55,,,Visualizer
moment,23.622,10.24,10.53,0.88,0.76,,86.24,86.45,,,Visualizer
moment,23.848,9.95,10.76,0.96,0.76,,85.98,86.42,,,Visualizer
moment,24.163,10.33,10.94,0.81,0.83,,85.95,86.56,,,Visualizer
moment,24.343,9.79,11.13,0.97,0.71,,85.72,86.56,,,Visualizer
moment,24.613,10.22,11.39,0.89,0.86,,85.62,86.51,,,Visualizer
moment,24.838,9.98,11.54,0.94,0.79,,85.53,86.45,,,Visualizer
moment,25.108,10.13,11.87,0.9,0.9,,85.5,86.49,,,Visualizer
moment,25.378,9.94,12.06,0.89,0.93,,85.43,86.52,,,Visualizer
moment,25.603,9.95,12.2,0.99,0.81,,85.33,86.43,,,Visualizer
moment,25.872,10.26,12.37,0.91,0.74,,85.33,86.4,,,Visualizer
moment,26.097,10.09,12.65,0.93,0.89,,85.27,86.44,,,Visualizer
moment,26.367,9.9,12.87,0.93,0.81,,85.37,86.47,,,Visualizer
moment,26.592,10.04,13.06,0.95,0.86,,85.24,86.46,,,Visualizer
moment,26.862,9.99,13.31,0.92,0.94,,85.2,86.46,,,Visualizer
moment,27.088,10.02,13.45,0.95,0.8,,85.4,86.41,,,Visualizer
moment,27.358,10.13,13.83,0.89,0.96,,85.4,86.42,,,Visualizer
moment,27.627,10.11,13.96,0.93,0.9,,85.27,86.45,,,Visualizer
moment,27.853,9.9,14.17,0.95,0.86,,85.4,86.42,,,Visualizer
moment,28.123,10.02,14.37,1.02,0.92,,85.4,86.49,,,Visualizer
moment,28.347,10.06,14.64,0.9,0.81,,85.3,86.47,,,Visualizer
moment,28.617,9.95,14.81,1.04,0.85,,85.37,86.41,,,Visualizer
moment,28.843,10.34,15.05,0.9,0.88,,85.37,86.41,,,Visualizer
moment,29.113,9.88,15.39,1.02,0.93,,85.4,86.46,,,Visualizer
moment,29.338,10.06,15.5,0.91,0.86,,85.37,86.44,,,Visualizer
moment,29.607,10.0,15.81,1.01,1.0,,85.46,86.41,,,Visualizer
moment,29.877,10.09,16.0,0.89,0.95,,85.37,86.47,,,Visualizer
moment,30.102,9.93,16.22,0.99,0.97,,85.37,86.46,,,Visualizer
moment,30.372,10.2,16.47,0.88,0.97,,85.46,86.45,,,Visualizer
moment,30.597,9.8,16.64,0.97,0.83,,85.46,86.34,,,Visualizer
moment,30.867,10.0,16.91,1.04,0.91,,85.5,86.42,,,Visualizer
moment,31.092,10.01,17.02,0.98,0.8,,85.46,86.39,,,Visualizer
moment,31.363,9.89,17.39,1.02,0.92,,85.5,86.44,,,Visualizer
moment,31.588,10.03,17.53,0.95,0.89,,85.56,86.4,,,Visualizer
moment,31.857,9.96,17.85,1.02,0.94,,85.59,86.39,,,Visualizer
moment,32.13,9.91,17.97,0.93,0.95,,85.53,86.44,,,Visualizer
moment,32.352,9.95,18.25,1.03,0.86,,85.69,86.43,,,Visualizer
moment,32.622,10.31,18.45,0.88,0.92,,85.69,86.39,,,Visualizer
moment,32.85,9.81,18.76,0.99,0.91,,85.72,86.44,,,Visualizer
moment,33.118,10.12,18.95,0.94,0.98,,85.62,86.47,,,Visualizer
moment,33.342,9.96,19.24,1.0,0.99,,85.72,86.45,,,Visualizer
moment,33.612,10.18,19.41,0.94,0.86,,85.72,86.44,,,Visualizer
moment,33.838,9.97,19.69,0.93,0.93,,85.75,86.42,,,Visualizer
moment,34.107,10.09,19.93,0.96,0.98,,85.75,86.34,,,Visualizer
moment,34.377,9.9,20.2,0.87,0.96,,85.62,86.46,,,Visualizer
moment,34.603,9.87,20.47,1.04,1.06,,85.69,86.41,,,Visualizer
moment,34.872,10.24,20.59,0.9,0.9,,85.66,86.42,,,Visualizer
moment,35.097,9.8,20.92,1.02,0.96,,85.75,86.43,,,Visualizer
moment,35.367,10.2,21.13,0.9,0.93,,85.69,86.38,,,Visualizer
moment,35.592,9.8,21.43,1.01,0.96,,85.79,86.41,,,Visualizer
moment,35.862,10.0,21.53,1.04,0.94,,85.72,86.44,,,Visualizer
moment,36.087,9.99,21.75,0.93,0.9,,85.72,86.42,,,Visualizer
moment,36.358,9.85,22.03,1.04,0.9,,85.69,86.37,,,Visualizer
moment,36.627,10.27,22.29,0.88,0.98,,85.79,86.37,,,Visualizer
moment,36.852,9.8,22.49,1.1,0.96,,85.79,86.34,,,Visualizer
moment,37.122,10.37,22.85,0.92,0.97,,85.75,86.4,,,Visualizer
moment,37.347,9.79,22.97,1.09,0.94,,85.82,86.36,,,Visualizer
moment,37.617,10.23,23.18,0.93,0.89,,85.92,86.36,,,Visualizer
moment,37.843,9.87,23.51,1.03,1.02,,85.89,86.39,,,Visualizer
moment,38.114,10.0,23.7,1.01,0.96,,85.75,86.3,,,Visualizer
moment,38.34,10.01,23.95,1.05,0.98,,85.79,86.27,,,Visualizer
moment,38.607,10.09,24.24,1.04,0.95,,86.02,86.36,,,Visualizer
moment,38.88,9.9,24.41,0.99,0.9,,85.89,86.29,,,Visualizer
moment,39.103,9.98,24.73,1.08,0.97,,85.82,86.29,,,Visualizer
moment,39.372,10.09,24.93,0.93,0.98,,85.79,86.31,,,Visualizer
moment,39.598,9.86,25.06,1.07,0.92,,85.95,86.26,,,Visualizer
moment,39.868,10.14,25.39,1.03,0.98,,85.82,86.25,,,Visualizer
moment,40.092,10.03,25.69,1.05,0.96,,85.95,86.25,,,Visualizer
moment,40.362,10.15,25.84,1.03,0.91,,85.82,86.22,,,Visualizer
moment,40.588,9.88,26.01,0.98,0.95,,85.79,86.25,,,Visualizer
moment,40.859,9.91,26.2,1.04,0.93,,85.85,86.23,,,Visualizer
moment,41.082,9.95,26.46,1.0,0.89,,85.79,86.25,,,Visualizer
moment,41.352,9.97,26.74,0.98,0.9,,85.82,86.21,,,Visualizer
moment,41.622,9.95,27.09,1.08,0.97,,85.85,86.21,,,Visualizer
moment,41.847,10.09,27.26,0.95,0.94,,85.79,86.18,,,Visualizer
moment,42.117,9.95,27.6,1.01,1.02,,85.72,86.15,,,Visualizer
moment,42.343,10.02,27.76,1.01,1.02,,85.69,86.22,,,Visualizer
moment,42.612,10.06,28.01,1.06,0.92,,85.66,86.19,,,Visualizer
moment,42.841,10.22,28.25,1.01,0.99,,85.56,86.16,,,Visualizer
moment,43.107,9.87,28.53,1.03,0.93,,85.46,86.11,,,Visualizer
moment,43.333,10.06,28.76,1.07,1.0,,85.53,86.11,,,Visualizer
moment,43.607,9.94,29.04,1.04,1.03,,85.56,86.09,,,Visualizer
moment,43.872,9.98,29.23,1.11,0.98,,85.53,86.09,,,Visualizer
moment,44.097,10.05,29.39,0.98,0.86,,85.5,86.06,,,Visualizer
moment,44.377,9.86,29.74,1.15,0.98,,85.53,86.03,,,Visualizer
moment,44.592,10.26,29.95,0.97,0.91,,85.46,85.97,,,Visualizer
moment,44.862,9.84,30.11,1.13,0.88,,85.37,86.04,,,Visualizer
moment,45.087,10.11,30.44,0.98,1.05,,85.46,86.0,,,Visualizer
moment,45.367,9.88,30.7,1.17,0.96,,85.5,86.03,,,Visualizer
moment,45.583,10.38,30.95,0.98,1.0,,85.59,86.01,,,Visualizer
moment,45.852,9.79,31.12,1.09,1.01,,85.5,85.92,,,Visualizer
moment,46.122,10.07,31.44,1.05,1.0,,85.59,85.96,,,Visualizer
moment,46.348,9.94,31.55,1.04,0.85,,85.5,85.95,,,Visualizer
moment,46.617,9.89,31.9,1.17,0.95,,85.66,85.87,,,Visualizer
moment,46.842,10.2,32.14,1.02,1.02,,85.69,85.85,,,Visualizer
moment,47.158,9.86,32.3,1.12,0.98,,85.66,85.85,,,Visualizer
moment,47.337,9.99,32.78,1.04,1.09,,85.59,85.88,,,Visualizer
moment,47.608,9.99,32.84,1.05,0.94,,85.62,85.83,,,Visualizer
moment,47.833,9.92,33.1,1.09,0.96,,85.56,85.81,,,Visualizer
moment,48.102,9.98,33.39,0.97,0.99,,85.62,85.78,,,Visualizer
moment,48.417,9.89,33.63,1.04,0.96,,85.62,85.76,,,Visualizer
moment,48.597,9.97,33.91,1.05,1.07,,85.59,85.77,,,Visualizer
moment,48.867,9.94,34.03,0.95,0.93,,85.5,85.74,,,Visualizer
moment,49.091,9.88,34.38,1.08,0.99,,85.59,85.71,,,Visualizer
moment,49.367,10.19,34.53,0.97,0.9,,85.62,85.7,,,Visualizer
moment,49.589,9.81,34.92,1.07,1.01,,85.66,85.69,,,Visualizer
moment,49.857,10.08,35.2,1.05,1.07,,85.69,85.71,,,Visualizer
moment,50.083,9.95,35.41,0.97,1.03,,85.69,85.62,,,Visualizer
moment,50.352,9.83,35.52,1.1,0.99,,85.72,85.59,,,Visualizer
moment,50.621,10.14,35.86,0.98,0.94,,85.75,85.57,,,Visualizer
moment,50.847,9.93,36.17,1.06,0.97,,85.66,85.56,,,Visualizer
moment,51.116,10.14,36.35,0.99,0.94,,85.82,85.58,,,Visualizer
moment,51.342,9.82,36.59,1.03,1.07,,85.79,85.55,,,Visualizer
moment,51.611,9.95,36.9,1.1,1.04,,85.72,85.55,,,Visualizer
moment,51.837,10.01,37.05,0.97,0.97,,85.79,85.54,,,Visualizer
moment,52.106,9.85,37.36,1.08,1.01,,85.75,85.56,,,Visualizer
moment,52.336,10.13,37.65,1.01,0.96,,85.69,85.55,,,Visualizer
moment,52.602,9.94,37.84,1.05,0.94,,85.72,85.46,,,Visualizer
moment,52.872,10.04,38.12,1.07,1.07,,85.79,85.45,,,Visualizer
moment,53.099,9.91,38.45,1.01,1.09,,85.79,85.48,,,Visualizer
moment,53.367,9.85,38.58,1.18,1.0,,85.82,85.44,,,Visualizer
moment,53.592,10.14,38.95,1.03,1.11,,85.72,85.36,,,Visualizer
moment,53.864,9.81,39.3,1.08,1.09,,85.72,85.43,,,Visualizer
moment,54.087,9.92,39.44,1.04,0.99,,85.66,85.36,,,Visualizer
moment,54.357,9.84,39.64,1.11,1.06,,85.75,85.32,,,Visualizer
moment,54.582,10.05,39.99,1.12,1.04,,85.75,85.38,,,Visualizer
moment,54.852,9.92,40.2,1.0,1.05,,85.66,85.41,,,Visualizer
moment,55.121,9.86,40.41,1.12,0.97,,85.72,85.37,,,Visualizer
moment,55.347,10.12,40.79,1.09,1.08,,85.66,85.32,,,Visualizer
moment,55.617,10.01,40.97,1.09,0.98,,85.62,85.34,,,Visualizer
moment,55.842,10.04,41.21,1.15,1.01,,85.75,85.31,,,Visualizer
moment,56.111,10.11,41.52,1.12,1.12,,85.56,85.31,,,Visualizer
moment,56.337,10.12,41.87,1.11,1.08,,85.69,85.29,,,Visualizer
moment,56.607,9.68,42.11,1.09,1.15,,85.69,85.24,,,Visualizer
moment,56.832,9.98,42.36,1.08,1.02,,85.56,85.18,,,Visualizer
moment,57.101,9.89,42.61,1.2,1.09,,85.56,85.21,,,Visualizer
moment,57.371,9.98,42.8,1.07,1.07,,85.59,85.2,,,Visualizer
moment,57.596,9.86,43.11,1.13,1.0,,85.62,85.19,,,Visualizer
moment,57.867,9.81,43.37,1.19,1.01,,85.59,85.16,,,Visualizer
moment,58.091,9.94,43.55,1.12,0.94,,85.56,85.13,,,Visualizer
moment,58.362,9.89,43.82,1.14,1.02,,85.62,85.16,,,Visualizer
moment,58.589,9.92,44.17,1.18,1.06,,85.46,85.11,,,Visualizer
moment,58.857,10.05,44.51,1.07,1.15,,85.53,85.1,,,Visualizer
moment,59.082,9.86,44.73,1.14,1.19,,85.59,85.1,,,Visualizer
moment,59.352,9.88,45.0,1.09,1.08,,85.53,85.04,,,Visualizer
moment,59.622,9.93,45.21,1.01,1.04,,85.59,85.05,,,Visualizer
moment,59.892,9.81,45.55,1.14,1.04,,85.5,85.05,,,Visualizer
moment,60.116,10.06,45.74,1.05,1.01,,85.5,85.05,,,Visualizer
moment,60.342,9.85,46.07,1.08,1.07,,85.56,85.01,,,Visualizer
moment,60.611,9.88,46.26,1.11,1.05,,85.56,85.02,,,Visualizer
moment,60.836,9.92,46.61,1.0,1.06,,85.56,85.01,,,Visualizer
moment,61.151,9.87,46.78,1.12,1.04,,85.56,84.98,,,Visualizer
moment,61.336,10.21,47.13,1.03,1.06,,85.46,85.02,,,Visualizer
moment,61.601,9.91,47.46,1.05,1.06,,85.53,84.9,,,Visualizer
moment,61.871,10.0,47.52,1.13,0.91,,85.53,84.96,,,Visualizer
moment,62.096,10.07,47.83,1.08,1.05,,85.62,84.95,,,Visualizer
moment,62.367,10.0,48.16,1.12,1.03,,85.53,84.94,,,Visualizer
moment,62.592,10.04,48.36,0.97,1.0,,85.56,84.92,,,Visualizer
moment,62.861,9.92,48.64,1.13,1.13,,85.56,84.92,,,Visualizer
moment,63.089,10.15,48.9,1.02,1.07,,85.69,84.91,,,Visualizer
moment,63.356,9.79,49.19,1.14,1.03,,85.66,84.88,,,Visualizer
moment,63.582,10.04,49.43,1.04,1.07,,85.72,84.9,,,Visualizer
moment,63.851,9.76,49.79,1.11,1.16,,85.66,84.83,,,Visualizer
moment,64.122,9.99,49.95,1.11,1.05,,85.62,84.7,,,Visualizer
moment,64.347,10.01,50.18,1.0,0.99,,85.66,84.79,,,Visualizer
moment,64.616,9.85,50.44,1.15,1.01,,85.69,84.8,,,Visualizer
moment,64.847,10.06,50.81,1.04,1.02,,85.59,84.77,,,Visualizer
moment,65.111,9.84,51.02,1.05,1.07,,85.62,84.76,,,Visualizer
moment,65.336,9.83,51.29,1.13,1.11,,85.72,84.73,,,Visualizer
moment,65.607,9.9,51.51,1.11,1.07,,85.66,84.77,,,Visualizer
moment,65.832,9.88,51.84,1.09,1.03,,85.56,84.72,,,Visualizer
moment,66.101,9.84,52.01,1.21,0.99,,85.56,84.76,,,Visualizer
moment,66.371,10.03,52.26,1.09,1.13,,85.43,84.72,,,Visualizer
moment,66.597,9.87,52.5,1.11,0.99,,85.56,84.64,,,Visualizer
moment,66.866,9.81,52.88,1.21,1.04,,85.56,84.62,,,Visualizer
