information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.665,3.06,0.0,0.19,0.0,,84.97,86.43,,,Visualizer
moment,10.89,3.02,0.0,0.15,0.0,,84.88,86.42,,,Visualizer
moment,11.069,2.96,0.0,0.17,0.0,,85.07,86.38,,,Visualizer
moment,11.295,3.04,0.0,0.2,0.0,,85.04,86.41,,,Visualizer
moment,11.474,3.1,0.0,0.16,0.0,,84.91,86.41,,,Visualizer
moment,11.7,3.02,0.0,0.13,0.0,,84.94,86.36,,,Visualizer
moment,11.925,2.98,0.0,0.1,0.0,,84.94,86.4,,,Visualizer
moment,12.104,2.93,0.0,0.17,0.0,,84.97,86.3,,,Visualizer
moment,12.33,3.02,0.0,0.17,0.0,,84.84,86.37,,,Visualizer
moment,12.554,3.03,0.1,0.13,0.1,,84.84,86.38,,,Visualizer
moment,12.734,2.95,0.1,0.21,0.1,,84.81,86.3,,,Visualizer
moment,12.96,3.07,0.2,0.19,0.2,,84.78,86.29,,,Visualizer
moment,13.139,3.07,0.2,0.15,0.2,,84.68,86.33,,,Visualizer
moment,13.365,3.01,0.2,0.11,0.2,,84.65,86.29,,,Visualizer
moment,13.59,2.98,0.2,0.09,0.1,,84.68,86.31,,,Visualizer
moment,13.769,2.93,0.3,0.17,0.2,,84.75,86.33,,,Visualizer
moment,13.995,3.0,0.3,0.16,0.1,,84.65,86.32,,,Visualizer
moment,14.22,2.98,0.3,0.23,0.1,,84.58,86.29,,,Visualizer
moment,14.4,3.06,0.3,0.2,0.1,,84.58,86.21,,,Visualizer
moment,14.625,3.06,0.3,0.16,0.1,,84.58,86.25,,,Visualizer
moment,14.851,2.98,0.4,0.13,0.1,,84.32,86.21,,,Visualizer
moment,15.031,2.95,0.5,0.21,0.2,,84.52,86.3,,,Visualizer
moment,15.255,3.04,0.5,0.17,0.2,,84.26,86.3,,,Visualizer
moment,15.48,2.97,0.5,0.24,0.2,,84.29,86.25,,,Visualizer
moment,15.66,3.04,0.6,0.21,0.2,,84.23,86.2,,,Visualizer
moment,15.886,2.99,0.6,0.19,0.2,,84.16,86.22,,,Visualizer
moment,16.065,2.96,0.7,0.24,0.2,,84.03,86.24,,,Visualizer
moment,16.29,3.03,0.7,0.24,0.2,,83.84,86.22,,,Visualizer
moment,16.514,3.02,0.8,0.26,0.3,,83.93,86.18,,,Visualizer
moment,16.695,3.06,0.9,0.21,0.3,,83.84,86.25,,,Visualizer
moment,16.92,2.97,0.9,0.31,0.3,,83.74,86.26,,,Visualizer
moment,17.147,3.13,0.9,0.49,0.2,,83.64,86.18,,,Visualizer
moment,17.326,3.46,1.0,0.68,0.2,,83.45,86.23,,,Visualizer
moment,17.594,3.83,1.1,0.84,0.3,,83.06,86.19,,,Visualizer
moment,17.776,4.2,1.2,0.95,0.3,,82.77,86.16,,,Visualizer
moment,17.954,4.56,1.3,1.08,0.4,,82.29,86.18,,,Visualizer
moment,18.18,4.96,1.3,1.03,0.4,,81.88,86.2,,,Visualizer
moment,18.361,5.11,1.5,0.99,0.5,,81.65,86.2,,,Visualizer
moment,18.584,5.27,1.6,0.99,0.5,,81.42,86.26,,,Visualizer
moment,18.809,5.47,1.7,0.92,0.5,,81.17,86.36,,,Visualizer
moment,19.036,5.58,1.8,0.9,0.5,,81.01,86.33,,,Visualizer
moment,19.219,5.69,2.0,0.87,0.69,,80.85,86.32,,,Visualizer
moment,19.394,5.75,2.1,0.85,0.59,,80.72,86.4,,,Visualizer
moment,19.619,5.8,2.3,0.82,0.69,,80.56,86.4,,,Visualizer
moment,19.844,5.85,2.4,0.8,0.69,,80.46,86.39,,,Visualizer
moment,20.049,5.86,2.5,0.8,0.69,,80.37,86.36,,,Visualizer
moment,20.248,5.89,2.7,0.81,0.69,,80.37,86.36,,,Visualizer
moment,20.475,5.92,2.9,0.82,0.79,,80.33,86.42,,,Visualizer
moment,20.656,5.93,3.1,0.82,0.79,,80.17,86.37,,,Visualizer
moment,20.879,5.96,3.2,0.82,0.79,,80.3,86.34,,,Visualizer
moment,21.059,5.96,3.4,0.84,0.89,,80.14,86.29,,,Visualizer
moment,21.29,5.96,3.6,0.84,0.89,,80.3,86.33,,,Visualizer
moment,21.513,5.96,3.8,0.85,0.89,,80.3,86.4,,,Visualizer
moment,21.688,5.93,4.0,0.9,0.89,,80.4,86.34,,,Visualizer
moment,21.915,5.95,4.3,0.92,1.09,,80.46,86.37,,,Visualizer
moment,22.139,5.96,4.5,0.95,1.09,,80.62,86.36,,,Visualizer
moment,22.319,5.93,4.7,0.98,1.09,,80.65,86.39,,,Visualizer
moment,22.544,5.92,4.9,1.02,1.09,,80.81,86.37,,,Visualizer
moment,22.727,5.93,5.2,1.06,1.19,,80.88,86.33,,,Visualizer
moment,22.951,5.9,5.4,1.13,1.09,,81.2,86.39,,,Visualizer
moment,23.22,5.98,5.8,1.14,1.29,,81.42,86.4,,,Visualizer
moment,23.354,5.97,6.2,1.16,1.39,,81.52,86.35,,,Visualizer
moment,23.578,5.89,6.3,1.2,1.39,,82.0,86.32,,,Visualizer
moment,23.804,5.95,6.6,1.24,1.39,,82.26,86.37,,,Visualizer
moment,23.99,5.96,6.9,1.26,1.49,,82.61,86.39,,,Visualizer
moment,24.21,5.96,7.2,1.28,1.39,,82.97,86.31,,,Visualizer
moment,24.389,5.93,7.5,1.31,1.49,,83.45,86.23,,,Visualizer
moment,24.614,5.95,7.9,1.31,1.58,,83.84,86.31,,,Visualizer
moment,24.84,5.94,8.2,1.38,1.58,,84.26,86.26,,,Visualizer
moment,25.064,5.96,8.5,1.39,1.58,,84.88,86.24,,,Visualizer
moment,25.247,5.93,8.9,1.43,1.68,,85.36,86.25,,,Visualizer
moment,25.47,5.94,9.2,1.48,1.68,,85.95,86.23,,,Visualizer
moment,25.649,5.93,9.6,1.52,1.68,,86.37,86.21,,,Visualizer
moment,25.878,5.93,9.9,1.53,1.68,,86.96,86.25,,,Visualizer
moment,26.1,5.93,10.3,1.52,1.78,,87.38,86.25,,,Visualizer
moment,26.279,5.89,10.7,1.58,1.78,,87.75,86.2,,,Visualizer
moment,26.504,5.94,11.1,1.61,1.88,,88.01,86.23,,,Visualizer
moment,26.73,5.9,11.5,1.66,1.88,,88.57,86.17,,,Visualizer
moment,26.909,5.91,12.1,1.68,1.98,,88.93,86.21,,,Visualizer
moment,27.134,5.9,12.3,1.69,1.98,,89.06,86.23,,,Visualizer
moment,27.314,5.89,12.7,1.71,1.98,,89.26,86.27,,,Visualizer
moment,27.54,5.89,13.1,1.71,1.98,,89.7,86.29,,,Visualizer
moment,27.765,5.86,13.5,1.76,1.98,,90.06,86.34,,,Visualizer
moment,27.949,5.85,14.2,1.76,2.08,,90.46,86.42,,,Visualizer
moment,28.173,5.83,14.4,1.81,2.08,,90.76,86.47,,,Visualizer
moment,28.349,5.87,14.8,1.82,2.08,,91.13,86.45,,,Visualizer
moment,28.575,5.82,15.3,1.86,2.18,,91.53,86.53,,,Visualizer
moment,28.8,5.8,15.7,1.88,2.18,,91.87,86.57,,,Visualizer
moment,28.979,5.79,16.4,1.9,2.18,,92.14,86.71,,,Visualizer
moment,29.206,5.77,16.7,1.89,2.28,,92.51,86.73,,,Visualizer
moment,29.429,5.78,17.4,1.93,2.28,,92.85,86.82,,,Visualizer
moment,29.609,5.77,17.9,1.97,2.38,,93.08,86.88,,,Visualizer
moment,29.834,5.76,18.1,1.99,2.38,,93.32,86.9,,,Visualizer
moment,30.059,5.73,18.8,1.99,2.38,,93.53,86.97,,,Visualizer
moment,30.243,5.75,19.3,2.03,2.38,,93.59,87.09,,,Visualizer
moment,30.464,5.74,19.6,2.04,2.38,,93.7,87.18,,,Visualizer
moment,30.644,5.7,20.3,2.05,2.38,,93.73,87.26,,,Visualizer
moment,30.87,5.69,20.8,2.08,2.38,,93.87,87.35,,,Visualizer
moment,31.105,5.71,21.4,2.08,2.57,,93.97,87.5,,,Visualizer
moment,31.274,5.69,21.9,2.1,2.57,,93.87,87.55,,,Visualizer
moment,31.499,5.67,22.4,2.09,2.57,,93.97,87.63,,,Visualizer
moment,31.769,5.67,22.9,2.1,2.57,,94.04,87.82,,,Visualizer
moment,31.904,5.66,23.4,2.11,2.57,,94.0,87.9,,,Visualizer
moment,32.133,5.64,24.0,2.15,2.57,,94.11,87.9,,,Visualizer
moment,32.312,5.63,24.5,2.18,2.57,,93.9,88.05,,,Visualizer
moment,32.534,5.62,25.0,2.21,2.57,,93.97,88.09,,,Visualizer
moment,32.759,5.63,25.5,2.22,2.57,,93.9,88.15,,,Visualizer
moment,32.939,5.61,26.1,2.22,2.67,,93.83,88.28,,,Visualizer
moment,33.165,5.57,26.6,2.25,2.57,,93.87,88.27,,,Visualizer
moment,33.39,5.6,27.2,2.21,2.67,,93.77,88.37,,,Visualizer
moment,33.569,5.55,27.7,2.23,2.67,,93.7,88.44,,,Visualizer
moment,33.798,5.58,28.2,2.25,2.67,,93.49,88.54,,,Visualizer
moment,34.019,5.58,28.8,2.25,2.67,,93.46,88.58,,,Visualizer
moment,34.199,5.55,29.4,2.29,2.77,,93.32,88.62,,,Visualizer
moment,34.424,5.52,29.9,2.29,2.67,,93.22,88.69,,,Visualizer
moment,34.65,5.51,30.4,2.3,2.67,,93.02,88.69,,,Visualizer
moment,34.83,5.54,31.0,2.3,2.77,,92.91,88.81,,,Visualizer
moment,35.1,5.53,31.5,2.28,2.67,,92.81,88.9,,,Visualizer
moment,35.234,5.47,32.4,2.3,2.77,,92.64,88.89,,,Visualizer
moment,35.46,5.49,32.7,2.33,2.77,,92.51,88.91,,,Visualizer
moment,35.685,5.5,33.2,2.35,2.77,,92.41,89.0,,,Visualizer
moment,35.864,5.44,33.7,2.35,2.67,,92.14,88.95,,,Visualizer
moment,36.091,5.46,34.3,2.35,2.77,,92.14,89.0,,,Visualizer
moment,36.316,5.45,34.8,2.32,2.67,,91.93,89.03,,,Visualizer
moment,36.497,5.42,35.4,2.34,2.67,,91.9,89.04,,,Visualizer
