information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.44,0.14,8.01,0.14,,92.48,92.88,,,Visualizer
moment,6.077,4.17,0.39,7.66,0.38,,92.45,92.79,,,Visualizer
moment,6.302,5.01,0.6,7.29,0.59,,92.31,92.73,,,Visualizer
moment,6.481,5.8,1.21,6.93,1.19,,92.28,92.78,,,Visualizer
moment,6.707,6.35,1.57,6.51,1.54,,92.18,92.75,,,Visualizer
moment,6.886,6.95,1.84,6.09,1.67,,92.21,92.71,,,Visualizer
moment,7.11,7.54,2.49,5.72,2.06,,92.11,92.69,,,Visualizer
moment,7.336,7.98,2.95,5.35,2.31,,92.14,92.69,,,Visualizer
moment,7.516,8.36,3.35,5.0,2.1,,91.91,92.65,,,Visualizer
moment,7.741,8.72,3.89,4.7,2.28,,91.98,92.58,,,Visualizer
moment,7.966,9.0,4.2,4.4,2.12,,91.84,92.47,,,Visualizer
moment,8.145,9.2,4.57,4.09,2.04,,91.84,92.53,,,Visualizer
moment,8.371,9.33,4.87,3.79,1.89,,91.84,92.55,,,Visualizer
moment,8.555,9.44,5.31,3.5,1.93,,91.57,92.49,,,Visualizer
moment,8.777,9.48,5.49,3.22,1.57,,91.51,92.42,,,Visualizer
moment,9.001,9.49,5.77,2.97,1.54,,91.61,92.4,,,Visualizer
moment,9.181,9.49,6.14,2.76,1.54,,91.38,92.44,,,Visualizer
moment,9.41,9.47,6.41,2.59,1.25,,91.41,92.42,,,Visualizer
moment,9.63,9.53,6.53,2.4,1.2,,91.38,92.38,,,Visualizer
moment,9.812,9.46,7.22,2.23,1.57,,91.24,92.32,,,Visualizer
moment,10.038,9.26,7.6,2.14,1.43,,91.21,92.28,,,Visualizer
moment,10.261,9.09,7.6,2.12,1.43,,91.07,92.18,,,Visualizer
moment,10.441,8.95,8.08,2.15,1.64,,91.04,92.16,,,Visualizer
moment,10.666,8.85,8.37,2.21,1.57,,91.07,92.12,,,Visualizer
moment,10.936,8.77,8.87,2.31,1.62,,90.97,92.11,,,Visualizer
moment,11.07,8.67,9.19,2.45,1.77,,90.91,92.09,,,Visualizer
moment,11.296,8.62,9.58,2.61,1.81,,90.94,92.04,,,Visualizer
moment,11.477,8.57,9.99,2.77,1.88,,90.87,92.08,,,Visualizer
moment,11.7,8.54,10.43,2.95,2.02,,90.94,92.04,,,Visualizer
moment,11.926,8.49,10.81,3.14,1.91,,91.14,91.97,,,Visualizer
moment,12.196,8.36,11.52,3.26,2.29,,91.21,91.96,,,Visualizer
moment,12.33,8.19,12.24,3.38,2.41,,91.31,91.93,,,Visualizer
moment,12.557,7.99,12.56,3.54,2.52,,91.27,91.9,,,Visualizer
moment,12.736,7.8,13.23,3.64,2.75,,91.64,91.94,,,Visualizer
moment,12.961,7.69,13.83,3.73,2.97,,91.81,91.9,,,Visualizer
moment,13.14,7.55,14.45,3.78,2.88,,91.95,91.87,,,Visualizer
moment,13.365,7.33,15.46,3.84,3.16,,92.31,91.8,,,Visualizer
moment,13.592,7.13,15.81,3.89,3.19,,92.65,91.76,,,Visualizer
moment,13.77,6.92,16.94,3.95,3.35,,92.99,91.73,,,Visualizer
moment,13.997,6.74,17.64,4.01,3.45,,93.29,91.69,,,Visualizer
moment,14.221,6.71,17.95,4.06,3.44,,93.77,91.67,,,Visualizer
moment,14.402,6.53,19.21,4.11,3.68,,94.25,91.6,,,Visualizer
moment,14.625,6.4,19.54,4.21,3.66,,94.45,91.65,,,Visualizer
moment,14.809,6.34,20.74,4.28,3.73,,94.83,91.73,,,Visualizer
moment,15.032,6.19,21.49,4.37,3.78,,94.96,91.72,,,Visualizer
moment,15.257,6.02,22.38,4.47,3.95,,94.96,91.73,,,Visualizer
moment,15.437,5.88,23.2,4.59,3.92,,95.21,91.82,,,Visualizer
moment,15.661,5.8,23.98,4.71,4.01,,95.21,91.87,,,Visualizer
moment,15.885,5.74,24.7,4.8,3.89,,95.24,91.89,,,Visualizer
moment,16.066,5.65,25.54,4.88,3.98,,95.04,92.0,,,Visualizer
moment,16.291,5.58,26.35,4.95,3.9,,95.24,92.06,,,Visualizer
moment,16.47,5.55,27.22,5.05,3.95,,95.24,92.12,,,Visualizer
moment,16.696,5.57,27.95,5.1,3.9,,95.27,92.2,,,Visualizer
moment,16.922,5.52,28.84,5.13,4.07,,95.21,92.19,,,Visualizer
moment,17.1,5.5,29.64,5.16,4.03,,95.48,92.24,,,Visualizer
moment,17.325,5.46,30.35,5.19,3.93,,95.38,92.26,,,Visualizer
moment,17.551,5.4,31.25,5.24,3.96,,95.55,92.33,,,Visualizer
moment,17.731,5.37,32.45,5.26,3.99,,95.59,92.41,,,Visualizer
moment,17.957,5.33,33.29,5.32,4.0,,95.62,92.36,,,Visualizer
moment,18.135,5.31,33.68,5.3,3.97,,95.72,92.43,,,Visualizer
moment,18.361,5.28,34.86,5.34,3.91,,95.76,92.5,,,Visualizer
moment,18.586,5.25,35.28,5.38,3.96,,95.76,92.55,,,Visualizer
moment,18.766,5.22,36.08,5.43,3.94,,95.79,92.56,,,Visualizer
moment,18.991,5.21,37.76,5.44,4.01,,95.86,92.57,,,Visualizer
moment,19.216,5.22,37.76,5.46,4.01,,95.72,92.64,,,Visualizer
moment,19.397,5.21,38.98,5.46,4.05,,95.76,92.67,,,Visualizer
moment,19.621,5.15,39.72,5.51,3.96,,95.76,92.75,,,Visualizer
moment,19.891,5.13,40.56,5.52,4.0,,95.76,92.78,,,Visualizer
moment,20.028,5.11,41.4,5.55,3.98,,95.76,92.8,,,Visualizer
moment,20.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.431,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.881,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.916,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.321,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.177,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.355,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.212,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.506,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.685,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.911,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.317,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.586,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.171,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.351,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.16,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
