information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.298,7.52,10.5,1.84,1.43,,184.29,193.95,,,Visualizer
moment,18.523,7.79,11.0,1.89,1.53,,184.46,193.74,,,Visualizer
moment,18.712,7.98,11.5,1.94,1.58,,184.87,193.47,,,Visualizer
moment,18.936,8.27,11.9,1.97,1.65,,185.33,193.28,,,Visualizer
moment,19.123,8.56,12.5,1.99,1.77,,185.74,193.18,,,Visualizer
moment,19.348,8.63,13.1,1.93,1.85,,185.98,192.94,,,Visualizer
moment,19.536,8.61,13.6,1.88,1.92,,186.21,192.82,,,Visualizer
moment,19.761,8.6,14.1,1.89,2.02,,186.56,192.65,,,Visualizer
moment,19.949,8.51,14.7,1.86,2.12,,186.62,192.64,,,Visualizer
moment,20.215,8.4,15.2,1.88,2.17,,187.03,192.46,,,Visualizer
moment,20.399,8.33,15.8,1.87,2.22,,187.31,192.37,,,Visualizer
moment,20.586,8.28,16.3,1.88,2.29,,187.61,192.13,,,Visualizer
moment,20.811,8.24,16.9,1.92,2.37,,187.9,192.02,,,Visualizer
moment,20.999,8.37,17.4,1.93,2.37,,188.14,192.06,,,Visualizer
moment,21.223,8.47,17.9,1.92,2.42,,188.14,191.94,,,Visualizer
moment,21.487,8.37,18.8,1.93,2.49,,188.37,191.82,,,Visualizer
moment,21.636,8.24,19.0,1.93,2.49,,188.49,191.76,,,Visualizer
moment,21.824,8.3,19.5,1.92,2.51,,188.31,191.76,,,Visualizer
moment,22.048,8.4,20.1,1.93,2.56,,188.31,191.67,,,Visualizer
moment,22.274,8.4,20.7,1.93,2.56,,188.61,191.55,,,Visualizer
moment,22.46,8.34,21.3,1.94,2.61,,188.49,191.49,,,Visualizer
moment,22.685,8.37,21.8,1.96,2.61,,188.54,191.5,,,Visualizer
moment,22.873,8.3,22.4,1.97,2.64,,188.43,191.48,,,Visualizer
moment,23.098,8.29,23.0,1.98,2.66,,188.26,191.37,,,Visualizer
moment,23.286,8.3,23.5,1.97,2.64,,188.26,191.31,,,Visualizer
moment,23.51,8.27,24.0,2.02,2.64,,188.08,191.34,,,Visualizer
moment,23.698,8.32,24.6,1.98,2.66,,188.26,191.31,,,Visualizer
moment,23.923,8.24,25.1,2.0,2.64,,188.19,191.17,,,Visualizer
moment,24.115,8.27,25.7,1.97,2.66,,188.02,191.12,,,Visualizer
moment,24.373,8.28,26.2,2.0,2.64,,188.19,191.05,,,Visualizer
moment,24.561,8.34,26.7,2.01,2.64,,188.31,190.99,,,Visualizer
moment,24.753,8.34,27.2,2.0,2.61,,188.26,191.02,,,Visualizer
moment,24.973,8.37,27.8,1.98,2.64,,188.26,190.89,,,Visualizer
moment,25.161,8.51,28.3,1.99,2.61,,188.37,190.7,,,Visualizer
moment,25.385,8.79,28.9,1.99,2.64,,188.37,190.74,,,Visualizer
moment,25.61,8.8,29.5,1.98,2.64,,188.37,190.72,,,Visualizer
moment,25.799,8.76,30.0,1.97,2.64,,188.43,190.66,,,Visualizer
moment,25.989,8.8,30.6,1.97,2.64,,188.49,190.61,,,Visualizer
moment,26.217,8.87,31.1,1.99,2.64,,188.26,190.53,,,Visualizer
moment,26.436,8.9,31.7,1.98,2.64,,188.14,190.41,,,Visualizer
moment,26.623,8.96,32.0,1.99,2.64,,188.26,190.4,,,Visualizer
moment,26.848,9.06,32.8,1.97,2.64,,188.02,190.31,,,Visualizer
moment,27.041,9.08,33.4,2.01,2.64,,187.9,190.32,,,Visualizer
moment,27.261,9.22,33.9,2.01,2.64,,187.66,190.3,,,Visualizer
moment,27.449,9.22,34.5,1.98,2.64,,187.84,190.2,,,Visualizer
moment,27.673,9.28,35.1,1.97,2.66,,187.78,190.24,,,Visualizer
moment,27.865,9.37,35.7,2.0,2.66,,187.96,190.11,,,Visualizer
moment,28.085,9.51,36.2,1.97,2.66,,188.19,190.0,,,Visualizer
