information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,1.46,0.0,8.77,0.0,,84.82,85.22,,,Visualizer
moment,4.82,1.44,0.0,8.26,0.0,,84.3,85.21,,,Visualizer
moment,5.042,1.46,0.0,7.69,0.0,,83.68,85.25,,,Visualizer
moment,5.22,1.48,0.0,7.27,0.0,,83.13,85.28,,,Visualizer
moment,5.499,1.54,0.0,6.83,0.0,,82.29,85.36,,,Visualizer
moment,5.672,1.74,0.0,6.39,0.0,,81.64,85.35,,,Visualizer
moment,5.85,1.99,0.0,6.12,0.0,,81.0,85.2,,,Visualizer
moment,6.078,2.32,0.0,5.91,0.0,,80.36,85.12,,,Visualizer
moment,6.254,2.68,0.0,5.73,0.0,,79.97,84.97,,,Visualizer
moment,6.49,3.28,0.0,5.59,0.0,,79.65,84.9,,,Visualizer
moment,6.798,4.04,0.0,5.24,0.0,,79.3,84.7,,,Visualizer
moment,6.885,4.63,0.0,4.74,0.0,,79.23,84.55,,,Visualizer
moment,7.109,4.86,0.8,4.19,0.73,,78.98,84.42,,,Visualizer
moment,7.335,5.0,1.0,3.71,0.91,,79.01,84.29,,,Visualizer
moment,7.542,5.16,1.6,3.33,1.46,,78.85,84.07,,,Visualizer
moment,7.739,5.3,2.0,3.01,1.83,,79.11,83.98,,,Visualizer
moment,7.918,5.45,2.3,2.76,2.1,,78.95,83.92,,,Visualizer
moment,8.15,5.57,2.5,2.51,1.55,,78.95,83.76,,,Visualizer
moment,8.368,5.64,2.8,2.31,1.64,,78.88,83.63,,,Visualizer
moment,8.55,5.73,3.1,2.17,1.55,,78.75,83.54,,,Visualizer
moment,8.78,5.84,3.4,2.01,1.64,,78.75,83.56,,,Visualizer
moment,9.003,5.88,3.5,1.88,1.37,,78.75,83.47,,,Visualizer
moment,9.189,5.91,4.0,1.77,1.55,,78.46,83.38,,,Visualizer
moment,9.41,5.95,4.0,1.69,1.55,,78.4,83.32,,,Visualizer
moment,9.629,5.97,4.6,1.62,1.37,,78.21,83.27,,,Visualizer
moment,9.819,5.96,4.8,1.58,1.28,,78.02,83.3,,,Visualizer
moment,10.036,6.0,5.1,1.51,1.46,,77.98,83.23,,,Visualizer
moment,10.226,5.96,5.5,1.48,1.37,,77.89,83.15,,,Visualizer
moment,10.44,5.98,5.6,1.47,1.37,,77.7,83.11,,,Visualizer
moment,10.671,5.96,6.1,1.47,1.37,,77.63,83.08,,,Visualizer
moment,10.845,5.97,6.1,1.51,1.37,,77.41,83.06,,,Visualizer
moment,11.07,5.94,6.5,1.51,1.28,,77.25,83.02,,,Visualizer
moment,11.251,5.96,6.7,1.52,1.46,,77.12,83.13,,,Visualizer
moment,11.473,5.94,7.3,1.55,1.55,,76.89,83.09,,,Visualizer
moment,11.701,5.91,7.4,1.56,1.46,,76.7,82.99,,,Visualizer
moment,11.879,5.91,8.0,1.64,1.55,,76.67,82.96,,,Visualizer
moment,12.107,5.97,8.2,1.71,1.64,,76.29,82.93,,,Visualizer
moment,12.331,5.97,8.8,1.75,1.73,,76.22,82.84,,,Visualizer
moment,12.509,5.96,9.1,1.82,1.83,,76.03,82.8,,,Visualizer
moment,12.739,5.97,9.3,1.9,1.83,,75.81,82.78,,,Visualizer
moment,12.961,5.94,10.0,1.9,2.01,,75.74,82.73,,,Visualizer
moment,13.185,5.9,10.4,1.98,2.01,,75.49,82.72,,,Visualizer
moment,13.365,5.91,10.9,2.02,2.1,,75.33,82.63,,,Visualizer
moment,13.553,5.91,11.4,2.07,2.1,,75.29,82.56,,,Visualizer
moment,13.783,5.88,11.7,2.11,2.19,,75.1,82.47,,,Visualizer
moment,13.998,5.82,12.4,2.21,2.19,,74.97,82.42,,,Visualizer
moment,14.183,5.83,12.6,2.22,2.19,,74.72,82.33,,,Visualizer
moment,14.445,5.79,13.5,2.28,2.37,,74.65,82.21,,,Visualizer
moment,14.628,5.76,13.8,2.37,2.37,,74.49,82.17,,,Visualizer
moment,14.825,5.78,14.3,2.42,2.37,,74.52,82.0,,,Visualizer
moment,15.031,5.77,14.9,2.48,2.46,,74.33,81.94,,,Visualizer
moment,15.21,5.67,15.5,2.54,2.65,,74.2,81.92,,,Visualizer
moment,15.436,5.69,15.8,2.55,2.65,,74.01,81.78,,,Visualizer
moment,15.751,5.64,16.7,2.59,2.65,,74.01,81.67,,,Visualizer
moment,15.861,5.64,17.0,2.65,2.65,,73.82,81.58,,,Visualizer
moment,16.07,5.61,17.9,2.73,2.74,,73.88,81.4,,,Visualizer
moment,16.293,5.62,18.2,2.75,2.74,,73.72,81.35,,,Visualizer
moment,16.473,5.56,18.9,2.78,2.83,,73.69,81.23,,,Visualizer
moment,16.708,5.53,19.5,2.82,2.83,,73.62,81.09,,,Visualizer
moment,16.931,5.5,20.1,2.82,2.83,,73.66,80.98,,,Visualizer
moment,17.105,5.53,20.7,2.81,2.83,,73.53,80.9,,,Visualizer
moment,17.329,5.45,21.5,2.88,3.01,,73.56,80.83,,,Visualizer
moment,17.548,5.44,21.7,2.93,2.92,,73.46,80.68,,,Visualizer
moment,17.728,5.41,22.7,2.93,2.92,,73.27,80.48,,,Visualizer
moment,17.953,5.37,23.1,3.0,3.1,,73.14,80.45,,,Visualizer
moment,18.138,5.39,23.7,3.01,3.01,,73.08,80.34,,,Visualizer
moment,18.359,5.32,24.4,3.05,3.01,,73.11,80.18,,,Visualizer
moment,18.584,5.35,25.1,3.07,3.1,,72.98,80.14,,,Visualizer
moment,18.765,5.29,25.8,3.08,3.01,,72.95,80.02,,,Visualizer
moment,18.992,5.24,26.4,3.11,3.01,,72.92,79.97,,,Visualizer
moment,19.218,5.24,27.1,3.08,3.1,,72.82,79.82,,,Visualizer
moment,19.4,5.19,27.8,3.11,3.1,,72.76,79.66,,,Visualizer
moment,19.622,5.19,27.8,3.1,3.1,,72.82,79.68,,,Visualizer
moment,19.798,5.16,28.8,3.1,3.1,,72.82,79.5,,,Visualizer
moment,20.025,5.1,29.5,3.08,3.1,,72.73,79.4,,,Visualizer
moment,20.249,5.08,30.2,3.07,3.1,,72.79,79.31,,,Visualizer
moment,20.446,5.06,30.9,3.09,3.1,,72.76,79.17,,,Visualizer
moment,20.698,5.04,31.6,3.07,3.1,,72.89,79.04,,,Visualizer
moment,20.878,5.01,32.3,3.1,3.2,,72.73,78.91,,,Visualizer
moment,21.067,4.99,33.0,3.14,3.2,,72.89,78.9,,,Visualizer
moment,21.292,4.96,33.3,3.13,3.2,,72.82,78.87,,,Visualizer
moment,21.475,4.91,34.3,3.17,3.1,,72.95,78.72,,,Visualizer
