information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.809,1.8082,0.0,3.9706,0.0,,94.0,94.2828,,,Visualizer
moment,6.048,1.8433,0.0,3.9531,0.0,,93.7617,94.2947,,,Visualizer
moment,6.253,2.0279,0.0,3.9708,0.0,,93.457,94.2893,,,Visualizer
moment,6.482,2.1783,0.0,4.0065,0.0,,93.2227,94.1842,,,Visualizer
moment,6.676,2.3105,0.0,3.9627,0.0,,93.2891,94.0541,,,Visualizer
moment,6.891,2.5986,0.0,3.9411,0.0,,93.2539,94.0617,,,Visualizer
moment,7.073,2.8173,0.0,3.852,0.0,,93.2227,94.0445,,,Visualizer
moment,7.297,3.1348,0.4,3.9102,0.0,,93.0859,93.9395,,,Visualizer
moment,7.534,3.6731,0.42,3.8994,0.8038,,92.9844,93.869,,,Visualizer
moment,7.695,3.6729,0.67,3.8621,0.4253,,92.8516,93.8358,,,Visualizer
moment,7.953,4.2682,0.89,3.9703,1.098,,92.8828,93.8625,,,Visualizer
moment,8.146,5.1407,1.27,3.6653,0.818,,92.7148,93.8373,,,Visualizer
moment,8.326,5.1309,1.65,3.5451,1.8297,,92.5469,93.8286,,,Visualizer
moment,8.575,5.6429,2.15,3.4312,1.708,,92.5469,93.8078,,,Visualizer
moment,8.818,6.5732,2.3,3.0926,0.8785,,92.3125,93.8036,,,Visualizer
moment,8.964,6.9854,2.79,2.9939,2.5278,,92.0781,93.7484,,,Visualizer
moment,9.133,7.0522,3.1,2.9482,1.9344,,92.0469,93.7613,,,Visualizer
moment,9.374,7.3605,3.68,2.7238,1.6089,,91.8438,93.7457,,,Visualizer
moment,9.604,7.7344,3.99,2.6441,2.1147,,91.7461,93.6649,,,Visualizer
moment,9.831,8.2306,4.39,2.3243,2.5785,,91.4453,93.65,,,Visualizer
moment,9.988,8.0827,4.5,2.3444,1.7996,,91.4766,93.6307,,,Visualizer
moment,10.278,8.6606,4.87,1.926,2.3607,,91.4453,93.5521,,,Visualizer
moment,10.395,8.3062,5.23,2.0205,2.3789,,91.2773,93.5907,,,Visualizer
moment,10.636,8.5946,5.54,1.9046,2.0051,,91.1133,93.5741,,,Visualizer
moment,10.844,8.6112,5.83,1.7104,2.0448,,91.1133,93.5161,,,Visualizer
moment,11.028,8.6303,6.16,1.7002,1.7867,,91.0469,93.4205,,,Visualizer
moment,11.272,8.6547,6.5,1.5596,2.0652,,91.0781,93.3684,,,Visualizer
moment,11.486,8.3963,6.82,1.5338,1.9294,,90.9805,93.3714,,,Visualizer
moment,11.655,8.6137,7.06,1.5287,1.2073,,90.9805,93.3508,,,Visualizer
moment,11.884,8.615,7.34,1.427,1.6209,,90.9453,93.3108,,,Visualizer
moment,12.093,8.5999,7.67,1.3983,1.4652,,90.9141,93.3024,,,Visualizer
moment,12.283,8.5891,7.96,1.4342,1.5535,,90.8477,93.2709,,,Visualizer
moment,12.541,8.4947,8.28,1.4492,1.4624,,90.9805,93.2391,,,Visualizer
moment,12.703,8.7939,8.6,1.3672,1.4551,,90.9453,93.2053,,,Visualizer
moment,12.918,8.5145,8.83,1.4454,1.5621,,90.9141,93.1217,,,Visualizer
moment,13.155,8.5146,9.18,1.3246,1.7521,,90.9805,93.1058,,,Visualizer
moment,13.319,8.58,9.54,1.4092,1.6387,,90.9453,93.1439,,,Visualizer
moment,13.548,8.5934,9.85,1.45,1.8179,,90.9805,93.1028,,,Visualizer
moment,13.733,8.6547,10.13,1.4678,1.6029,,91.0117,93.0869,,,Visualizer
moment,13.974,8.5985,10.5,1.3939,2.0597,,91.0469,93.0801,,,Visualizer
moment,14.174,8.5849,10.89,1.4924,1.6322,,91.1445,93.0176,,,Visualizer
moment,14.369,8.6517,11.14,1.4583,1.9079,,91.0781,93.0614,,,Visualizer
moment,14.585,8.4803,11.58,1.5596,1.9204,,91.1445,93.0128,,,Visualizer
moment,14.827,8.6948,11.89,1.5872,1.6767,,91.1133,93.0046,,,Visualizer
moment,15.011,8.6312,12.04,1.5585,1.6186,,91.0781,92.9843,,,Visualizer
moment,15.238,8.475,12.6,1.6743,2.1247,,91.2109,92.9322,,,Visualizer
moment,15.408,8.7175,12.8,1.5317,1.8237,,91.2109,92.9633,,,Visualizer
moment,15.613,8.5253,13.34,1.5967,2.2369,,91.2773,92.9424,,,Visualizer
moment,15.839,8.4453,13.59,1.6463,2.1097,,91.3125,92.8983,,,Visualizer
moment,16.039,8.6505,13.96,1.6323,2.009,,91.4102,92.8257,,,Visualizer
moment,16.255,8.6273,14.57,1.5712,2.015,,91.3789,92.8535,,,Visualizer
moment,16.495,8.3134,14.78,1.7777,2.5237,,91.4453,92.8244,,,Visualizer
moment,16.65,8.4866,15.39,1.7088,2.1504,,91.5117,92.7844,,,Visualizer
moment,16.892,8.5123,15.61,1.7882,2.0535,,91.6445,92.8552,,,Visualizer
moment,17.053,8.4908,16.28,1.7706,2.235,,91.7109,92.8538,,,Visualizer
moment,17.293,8.3961,16.28,1.7615,2.296,,91.6797,92.7918,,,Visualizer
moment,17.51,8.3013,16.28,1.8561,2.4859,,91.8438,92.7692,,,Visualizer
moment,17.703,8.6011,16.28,1.7776,2.3592,,91.9102,92.7658,,,Visualizer
moment,17.908,8.4041,16.28,1.8077,2.3592,,92.1133,92.688,,,Visualizer
moment,18.145,8.49,16.28,1.8601,2.3592,,92.1445,92.7271,,,Visualizer
moment,18.33,8.4396,16.28,1.8643,2.3592,,92.3477,92.7473,,,Visualizer
moment,18.563,8.3728,16.28,1.8876,2.3592,,92.3789,92.6355,,,Visualizer
moment,18.734,8.3164,16.28,1.9372,2.3592,,92.4492,92.5957,,,Visualizer
moment,18.944,8.2596,16.28,1.9482,2.3592,,92.4492,92.6135,,,Visualizer
moment,19.212,8.4002,16.28,2.0267,2.3592,,92.6836,92.6821,,,Visualizer
moment,19.375,8.27,16.28,2.0153,2.3592,,92.8164,92.629,,,Visualizer
moment,19.597,8.2916,16.28,1.9993,2.3592,,92.8828,92.6759,,,Visualizer
moment,19.799,8.2736,16.28,2.0011,2.3592,,92.9531,92.6343,,,Visualizer
moment,19.988,8.2274,16.28,2.019,2.3592,,93.0195,92.6859,,,Visualizer
moment,20.231,8.1947,16.28,2.0803,2.3592,,93.0547,92.6371,,,Visualizer
moment,20.385,8.291,16.28,2.1033,2.3592,,93.1211,92.6836,,,Visualizer
moment,20.626,8.1672,16.28,2.0485,2.3592,,93.2227,92.7286,,,Visualizer
moment,20.834,8.2041,16.28,2.0652,2.3592,,93.3242,92.6995,,,Visualizer
moment,21.022,8.1573,16.28,2.0926,2.3592,,93.457,92.709,,,Visualizer
moment,21.263,8.1812,16.28,2.1302,2.3592,,93.3906,92.7035,,,Visualizer
moment,21.511,8.1955,16.28,2.2107,2.3592,,93.4258,92.73,,,Visualizer
moment,21.644,8.0236,16.28,2.1918,2.3592,,93.5586,92.6557,,,Visualizer
moment,21.878,8.2399,16.28,2.1478,2.3592,,93.625,92.6814,,,Visualizer
moment,22.077,8.0491,16.28,2.2432,2.3592,,93.5938,92.7447,,,Visualizer
moment,22.295,8.1849,16.28,2.1824,2.3592,,93.625,92.7423,,,Visualizer
moment,22.498,8.0424,16.28,2.2068,2.3592,,93.6602,92.7945,,,Visualizer
moment,22.691,8.0712,16.28,2.2105,2.3592,,93.6602,92.762,,,Visualizer
moment,22.905,8.0356,16.28,2.1976,2.3592,,93.625,92.7211,,,Visualizer
moment,23.152,8.0408,16.28,2.2557,2.3592,,93.625,92.7804,,,Visualizer
moment,23.314,8.0052,16.28,2.2973,2.3592,,93.8281,92.8205,,,Visualizer
moment,23.54,8.0284,16.28,2.2814,2.3592,,93.8281,92.8186,,,Visualizer
moment,23.772,7.9568,16.28,2.3663,2.3592,,93.7617,92.7624,,,Visualizer
moment,23.985,8.0237,16.28,2.2925,2.3592,,93.7617,92.7543,,,Visualizer
moment,24.166,7.9142,16.28,2.2894,2.3592,,93.6953,92.8393,,,Visualizer
moment,24.362,7.8548,16.28,2.4147,2.3592,,93.6953,92.8337,,,Visualizer
moment,24.568,7.9627,16.28,2.3557,2.3592,,93.8281,92.9171,,,Visualizer
moment,24.859,7.851,16.28,2.4702,2.3592,,93.625,92.8779,,,Visualizer
moment,24.974,7.8767,16.28,2.3827,2.3592,,93.6953,92.8384,,,Visualizer
moment,25.21,7.9104,16.28,2.3735,2.3592,,93.6953,92.785,,,Visualizer
moment,25.47,7.8751,16.28,2.3787,2.3592,,93.6602,92.8644,,,Visualizer
moment,25.672,7.7625,16.28,2.4062,2.3592,,93.6602,92.8575,,,Visualizer
moment,25.89,7.8732,16.28,2.3159,2.3592,,93.6953,92.871,,,Visualizer
moment,26.008,7.7643,16.28,2.4747,2.3592,,93.625,92.8568,,,Visualizer
moment,26.245,7.8168,16.28,2.4425,2.3592,,93.6602,92.8994,,,Visualizer
moment,26.46,7.7581,16.28,2.4146,2.3592,,93.5586,92.8177,,,Visualizer
moment,26.665,7.7135,16.28,2.4771,2.3592,,93.625,92.8622,,,Visualizer
moment,26.866,7.7739,16.28,2.415,2.3592,,93.5938,92.8878,,,Visualizer
moment,27.103,7.6983,16.28,2.4957,2.3592,,93.6953,92.8433,,,Visualizer
moment,27.268,7.7753,16.28,2.469,2.3592,,93.625,92.8287,,,Visualizer
moment,27.501,7.6711,16.28,2.4404,2.3592,,93.625,92.8525,,,Visualizer
moment,27.678,7.6095,16.28,2.5617,2.3592,,93.7266,92.8278,,,Visualizer
moment,27.917,7.7152,16.28,2.5156,2.3592,,93.6602,92.8405,,,Visualizer
moment,28.125,7.5153,16.28,2.4966,2.3592,,93.5938,92.8224,,,Visualizer
moment,28.305,7.5566,16.28,2.558,2.3592,,93.625,92.8141,,,Visualizer
moment,28.553,7.6792,16.28,2.4895,2.3592,,93.5586,92.8306,,,Visualizer
moment,28.753,7.6136,16.28,2.559,2.3592,,93.5938,92.7891,,,Visualizer
moment,28.984,7.4751,16.28,2.5099,2.3592,,93.4922,92.8439,,,Visualizer
moment,29.18,7.397,16.28,2.6741,2.3592,,93.5234,92.7955,,,Visualizer
moment,29.386,7.6037,16.28,2.7565,2.3592,,93.5586,92.7963,,,Visualizer
moment,29.585,7.5371,16.28,2.7401,2.3592,,93.5938,92.7742,,,Visualizer
moment,29.788,7.4519,16.28,2.7786,2.3592,,93.4922,92.7626,,,Visualizer
moment,30.007,7.5241,16.28,2.7814,2.3592,,93.4922,92.7525,,,Visualizer
moment,30.203,7.3827,16.28,2.7799,2.3592,,93.6953,92.7493,,,Visualizer
moment,30.442,7.4879,16.28,2.6905,2.3592,,93.5938,92.7388,,,Visualizer
moment,30.671,7.4042,16.28,2.8098,2.3592,,93.3242,92.7728,,,Visualizer
moment,30.829,7.4722,16.28,2.7031,2.3592,,93.4258,92.7878,,,Visualizer
moment,31.077,7.3784,16.28,2.6154,2.3592,,93.5234,92.6835,,,Visualizer
moment,31.234,7.4033,16.28,2.6547,2.3592,,93.4258,92.739,,,Visualizer
moment,31.474,7.4043,16.28,2.667,2.3592,,93.3242,92.7518,,,Visualizer
moment,31.664,7.304,16.28,2.7905,2.3592,,93.457,92.6486,,,Visualizer
moment,31.871,7.4392,16.28,2.758,2.3592,,93.5234,92.7261,,,Visualizer
moment,32.111,7.2894,16.28,2.7248,2.3592,,93.5938,92.6929,,,Visualizer
moment,32.1,6.4775,16.28,2.4902,2.3592,,93.5234,92.6851,,,Visualizer
moment,32.306,1.1052,16.28,2.8079,2.3592,,93.625,92.6904,,,Visualizer
moment,32.503,0.26,55.58,3.3694,2.9592,,93.625,92.6384,,,Visualizer
moment,32.708,0.9678,55.67,3.6597,2.9396,,93.457,92.6875,,,Visualizer
moment,32.9,0.7837,55.81,3.8428,2.388,,93.4258,92.7693,,,Visualizer
moment,33.113,0.7891,55.9,4.0139,2.0399,,93.4258,92.6854,,,Visualizer
moment,33.339,0.803,55.95,4.1086,1.6584,,93.457,92.6626,,,Visualizer
moment,33.564,0.7449,55.98,4.1865,1.3338,,93.4258,92.6625,,,Visualizer
moment,33.755,0.7234,55.99,4.167,0.4337,,93.3555,92.718,,,Visualizer
moment,34.014,0.7502,56.02,4.1917,0.7505,,93.3555,92.7361,,,Visualizer
moment,34.148,0.804,56.04,4.2026,0.5849,,93.457,92.7172,,,Visualizer
moment,34.39,0.7573,56.06,4.2402,0.5967,,93.3555,92.7132,,,Visualizer
moment,34.598,0.7312,56.07,4.2126,0.5403,,93.457,92.5827,,,Visualizer
moment,34.793,0.6902,56.08,4.1951,0.5436,,93.4258,92.5757,,,Visualizer
moment,35.007,0.6724,56.1,4.1689,0.0958,,93.4258,92.6795,,,Visualizer
moment,35.275,0.665,56.1,4.1321,0.0626,,93.3906,92.6492,,,Visualizer
moment,35.414,0.6504,56.11,4.0916,0.0551,,93.2891,92.5981,,,Visualizer
moment,35.634,0.6582,56.12,4.0183,0.0508,,93.3555,92.5579,,,Visualizer
moment,35.813,0.6509,56.13,4.0051,0.0566,,93.3242,92.5205,,,Visualizer
moment,36.039,0.6228,56.14,3.9888,0.0371,,93.3555,92.5542,,,Visualizer
