information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.947,12.08,0.0,1.41,-1.0,,85.45,89.06,,,Visualizer
moment,25.147,12.07,0.0,1.4,-1.0,,85.48,89.03,,,Visualizer
moment,25.398,12.06,0.0,1.39,-1.0,,85.38,88.98,,,Visualizer
moment,25.6,12.07,0.0,1.36,-1.0,,85.32,88.92,,,Visualizer
moment,25.847,12.06,0.0,1.36,-1.0,,85.38,88.95,,,Visualizer
moment,25.998,12.06,0.0,1.37,-1.0,,85.38,88.96,,,Visualizer
moment,26.198,12.06,0.0,1.36,-1.0,,85.29,88.91,,,Visualizer
moment,26.396,12.06,0.0,1.4,-1.0,,85.25,88.93,,,Visualizer
moment,26.648,12.08,0.0,1.39,-1.0,,85.35,88.9,,,Visualizer
moment,26.857,12.07,0.0,1.36,-1.0,,85.35,88.84,,,Visualizer
moment,27.048,12.06,0.0,1.34,-1.0,,85.25,88.8,,,Visualizer
moment,27.248,12.06,0.0,1.33,-1.0,,85.09,88.74,,,Visualizer
moment,27.448,12.06,0.0,1.32,-1.0,,85.09,88.72,,,Visualizer
moment,27.646,12.04,0.0,1.3,-1.0,,84.93,88.66,,,Visualizer
moment,27.897,12.05,0.0,1.3,-1.0,,85.0,88.7,,,Visualizer
moment,28.097,12.06,0.0,1.29,-1.0,,85.06,88.7,,,Visualizer
moment,28.298,12.05,0.0,1.29,-1.0,,85.09,88.63,,,Visualizer
moment,28.5,12.04,0.0,1.28,-1.0,,85.03,88.58,,,Visualizer
moment,28.698,12.04,0.0,1.29,-1.0,,84.93,88.63,,,Visualizer
moment,28.896,12.04,0.0,1.28,-1.0,,84.9,88.64,,,Visualizer
moment,29.157,12.04,0.0,1.28,-1.0,,84.74,88.54,,,Visualizer
moment,29.355,12.03,0.0,1.28,-1.0,,84.77,88.55,,,Visualizer
moment,29.547,12.02,0.0,1.29,-1.0,,84.87,88.54,,,Visualizer
moment,29.798,12.04,0.0,1.3,-1.0,,84.77,88.51,,,Visualizer
moment,29.948,12.05,0.0,1.29,-1.0,,84.8,88.45,,,Visualizer
moment,30.146,12.04,0.0,1.29,-1.0,,84.77,88.44,,,Visualizer
moment,30.398,12.03,0.0,1.29,-1.0,,84.74,88.39,,,Visualizer
moment,30.598,12.04,0.0,1.29,-1.0,,84.77,88.38,,,Visualizer
moment,30.799,12.05,0.0,1.28,-1.0,,84.74,88.37,,,Visualizer
moment,30.999,12.04,0.0,1.29,-1.0,,84.58,88.35,,,Visualizer
moment,31.198,12.05,0.0,1.29,-1.0,,84.64,88.33,,,Visualizer
moment,31.397,12.06,0.0,1.28,-1.0,,84.61,88.28,,,Visualizer
moment,31.647,12.06,0.0,1.27,-1.0,,84.55,88.25,,,Visualizer
moment,31.846,12.05,0.0,1.27,-1.0,,84.55,88.14,,,Visualizer
moment,32.048,12.04,0.0,1.27,-1.0,,84.51,88.12,,,Visualizer
moment,32.248,12.05,0.0,1.28,-1.0,,84.45,88.17,,,Visualizer
moment,32.448,12.04,0.0,1.27,-1.0,,84.35,88.14,,,Visualizer
moment,32.647,12.05,0.0,1.26,-1.0,,84.42,88.08,,,Visualizer
moment,32.896,12.05,0.0,1.28,-1.0,,84.32,88.14,,,Visualizer
