information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,0.37,0.0,0.99,0.0,,97.98,77.55,,,Visualizer
moment,8.982,0.44,0.0,1.05,0.0,,98.12,78.03,,,Visualizer
moment,9.127,0.38,0.0,1.02,0.0,,98.16,78.61,,,Visualizer
moment,9.382,0.28,0.0,1.0,0.0,,98.19,79.15,,,Visualizer
moment,9.578,0.39,0.0,1.02,0.0,,98.22,79.74,,,Visualizer
moment,9.782,0.42,0.0,1.03,0.0,,98.19,80.16,,,Visualizer
moment,9.977,0.42,0.0,0.97,0.0,,98.19,80.59,,,Visualizer
moment,10.177,0.38,0.0,1.03,0.0,,98.33,81.07,,,Visualizer
moment,10.378,0.28,0.8,0.98,0.79,,98.5,81.43,,,Visualizer
moment,10.628,0.3,1.1,0.98,1.08,,98.64,81.83,,,Visualizer
moment,10.832,0.44,1.0,1.03,0.98,,98.5,82.26,,,Visualizer
moment,11.028,0.48,1.0,0.98,0.98,,98.46,82.62,,,Visualizer
moment,11.229,0.41,2.0,1.01,1.97,,98.5,83.0,,,Visualizer
moment,11.43,0.31,3.0,1.04,2.16,,98.6,83.25,,,Visualizer
moment,11.628,0.44,3.6,0.99,2.46,,98.57,83.58,,,Visualizer
moment,11.93,0.46,3.6,1.05,2.56,,98.67,83.91,,,Visualizer
moment,12.091,0.37,4.7,0.99,3.34,,98.84,84.2,,,Visualizer
moment,12.278,0.43,5.4,1.03,2.85,,98.71,84.45,,,Visualizer
moment,12.49,0.43,5.2,1.01,2.16,,98.71,84.79,,,Visualizer
moment,12.678,0.44,5.7,1.01,1.97,,98.74,85.0,,,Visualizer
moment,12.877,0.38,6.1,1.02,2.46,,98.81,85.18,,,Visualizer
moment,13.128,0.33,7.0,1.0,2.75,,98.54,85.38,,,Visualizer
moment,13.331,0.31,7.5,1.02,2.07,,98.57,85.62,,,Visualizer
moment,13.527,0.34,8.2,1.0,2.95,,98.54,85.83,,,Visualizer
moment,13.732,0.39,8.7,1.02,3.34,,98.6,86.03,,,Visualizer
moment,13.927,0.36,9.2,1.0,3.05,,98.64,86.21,,,Visualizer
moment,14.18,0.34,9.9,1.02,2.85,,98.95,86.35,,,Visualizer
moment,14.381,0.26,11.0,1.04,3.44,,98.88,86.48,,,Visualizer
moment,14.577,0.3,11.2,0.99,2.85,,98.98,86.7,,,Visualizer
moment,14.778,0.26,11.7,1.05,2.75,,98.95,86.92,,,Visualizer
moment,14.977,0.26,12.2,0.99,2.56,,98.81,87.12,,,Visualizer
moment,15.176,0.35,12.6,1.06,2.46,,98.78,87.39,,,Visualizer
moment,15.431,0.31,13.1,0.95,2.07,,98.81,87.51,,,Visualizer
moment,15.627,0.32,13.9,1.02,2.66,,98.84,87.63,,,Visualizer
moment,15.883,0.29,14.4,0.95,2.66,,98.74,87.83,,,Visualizer
moment,16.027,0.31,15.0,0.97,2.66,,98.88,87.98,,,Visualizer
moment,16.227,0.38,15.2,1.02,2.56,,98.84,88.16,,,Visualizer
moment,16.427,0.41,15.7,0.99,2.56,,98.98,88.28,,,Visualizer
moment,16.682,0.4,16.3,1.02,2.36,,99.12,88.35,,,Visualizer
moment,16.878,0.3,16.7,1.05,2.26,,99.19,88.48,,,Visualizer
moment,17.086,0.32,17.3,1.02,2.46,,99.19,88.59,,,Visualizer
moment,17.283,0.3,17.7,0.98,2.46,,99.3,88.84,,,Visualizer
moment,17.476,0.24,17.9,1.0,2.16,,99.23,88.97,,,Visualizer
moment,17.681,0.28,18.3,1.03,1.57,,99.09,89.1,,,Visualizer
moment,17.88,0.34,18.3,1.0,1.57,,98.98,89.26,,,Visualizer
moment,18.128,0.31,18.8,1.04,1.48,,98.98,89.29,,,Visualizer
moment,18.33,0.31,19.7,1.04,1.97,,98.84,89.37,,,Visualizer
moment,18.531,0.27,19.5,0.98,1.48,,98.91,89.53,,,Visualizer
moment,18.727,0.29,20.1,0.99,1.77,,99.05,89.55,,,Visualizer
moment,18.927,0.33,20.3,1.03,1.77,,99.02,89.62,,,Visualizer
moment,19.126,0.35,20.7,1.04,1.87,,99.02,89.65,,,Visualizer
moment,19.377,0.32,20.6,0.98,1.38,,98.91,89.71,,,Visualizer
moment,19.579,0.31,21.4,1.0,1.87,,98.91,89.84,,,Visualizer
moment,19.783,0.27,21.4,1.0,1.28,,98.84,89.92,,,Visualizer
moment,19.982,0.23,22.0,0.99,1.67,,98.81,89.96,,,Visualizer
moment,20.185,0.29,22.0,1.0,1.28,,98.71,90.01,,,Visualizer
moment,20.428,0.29,22.7,1.01,1.97,,98.81,89.99,,,Visualizer
moment,20.628,0.31,22.8,1.02,1.38,,98.67,90.08,,,Visualizer
moment,20.827,0.28,23.0,0.96,1.57,,98.57,90.24,,,Visualizer
moment,21.048,0.3,23.3,1.03,1.28,,98.64,90.33,,,Visualizer
moment,21.228,0.31,23.9,0.97,1.57,,98.39,90.34,,,Visualizer
moment,21.427,0.24,24.2,0.95,1.48,,98.5,90.49,,,Visualizer
moment,21.628,0.29,24.2,1.0,1.38,,98.54,90.61,,,Visualizer
moment,21.948,0.34,24.5,0.99,1.48,,98.46,90.6,,,Visualizer
moment,22.078,0.3,25.0,0.99,1.48,,98.5,90.65,,,Visualizer
moment,22.277,0.28,25.2,1.03,1.47,,98.43,90.68,,,Visualizer
moment,22.477,0.2,25.6,0.97,1.57,,98.46,90.7,,,Visualizer
moment,22.678,0.19,25.8,1.03,1.57,,98.43,90.84,,,Visualizer
moment,22.881,0.34,26.0,0.96,1.48,,98.46,90.86,,,Visualizer
moment,23.128,0.26,26.4,1.02,1.57,,98.46,90.92,,,Visualizer
moment,23.327,0.22,26.8,1.02,1.38,,98.26,90.96,,,Visualizer
moment,23.578,0.21,27.1,1.0,1.28,,98.33,90.92,,,Visualizer
moment,23.777,0.18,27.3,1.02,1.38,,98.33,91.08,,,Visualizer
moment,23.927,0.17,27.6,0.99,1.48,,98.39,91.07,,,Visualizer
moment,24.127,0.21,28.1,1.01,1.38,,98.33,91.12,,,Visualizer
moment,24.377,0.19,28.1,0.98,1.28,,98.29,91.15,,,Visualizer
moment,24.58,0.25,28.5,1.01,1.38,,98.36,91.19,,,Visualizer
moment,24.777,0.23,28.7,0.97,1.38,,98.19,91.18,,,Visualizer
moment,24.977,0.25,28.9,1.05,1.28,,98.22,91.28,,,Visualizer
moment,25.177,0.17,29.4,0.95,1.28,,98.16,91.32,,,Visualizer
moment,25.378,0.18,29.7,1.0,1.57,,98.19,91.38,,,Visualizer
moment,25.628,0.19,29.8,1.03,1.28,,98.19,91.35,,,Visualizer
moment,25.828,0.25,30.1,0.96,1.38,,98.33,91.44,,,Visualizer
moment,26.027,0.24,30.3,1.0,1.38,,98.09,91.51,,,Visualizer
moment,26.228,0.23,30.7,0.96,1.28,,98.12,91.53,,,Visualizer
moment,26.427,0.16,30.9,1.06,1.18,,98.02,91.53,,,Visualizer
moment,26.627,0.14,31.1,0.99,1.28,,97.98,91.54,,,Visualizer
moment,26.878,0.19,31.3,1.02,1.18,,97.95,91.57,,,Visualizer
moment,27.103,0.17,31.9,1.02,1.38,,97.81,91.58,,,Visualizer
moment,27.277,0.25,31.8,0.93,0.98,,97.88,91.65,,,Visualizer
moment,27.478,0.2,32.0,1.06,1.08,,97.78,91.62,,,Visualizer
moment,27.695,0.15,32.3,1.0,1.18,,97.64,91.66,,,Visualizer
moment,27.895,0.18,32.7,0.97,1.18,,97.64,91.71,,,Visualizer
moment,28.131,0.14,33.0,1.03,1.08,,97.4,91.74,,,Visualizer
moment,28.34,0.25,33.3,0.96,1.48,,97.33,91.74,,,Visualizer
moment,28.527,0.24,33.5,1.04,1.28,,97.37,91.78,,,Visualizer
moment,28.728,0.2,33.8,1.04,1.28,,97.23,91.8,,,Visualizer
moment,28.928,0.27,33.9,0.95,1.18,,97.2,91.79,,,Visualizer
moment,29.126,0.23,34.1,0.96,1.08,,97.3,91.89,,,Visualizer
moment,29.387,0.16,34.6,1.07,1.28,,97.3,91.95,,,Visualizer
moment,29.58,0.22,34.9,0.97,1.18,,97.2,91.91,,,Visualizer
moment,29.777,0.24,34.8,0.97,0.98,,97.16,91.91,,,Visualizer
moment,29.979,0.15,35.2,1.07,1.28,,97.09,91.96,,,Visualizer
moment,30.178,0.23,35.7,0.99,1.57,,97.02,91.92,,,Visualizer
moment,30.431,0.26,35.7,0.97,1.08,,97.13,92.03,,,Visualizer
moment,30.628,0.19,35.8,1.03,0.98,,96.89,92.06,,,Visualizer
moment,30.827,0.16,36.3,1.04,1.48,,96.89,92.07,,,Visualizer
moment,31.028,0.19,36.4,1.0,1.18,,96.75,92.07,,,Visualizer
moment,31.228,0.15,36.8,0.96,1.08,,96.72,92.13,,,Visualizer
moment,31.427,0.13,36.9,1.08,1.18,,96.62,92.15,,,Visualizer
moment,31.63,0.14,37.3,0.99,1.48,,96.45,92.15,,,Visualizer
moment,31.877,0.2,37.5,0.99,1.18,,96.34,92.27,,,Visualizer
moment,32.091,0.13,37.9,0.95,1.28,,96.28,92.23,,,Visualizer
moment,32.277,0.11,38.2,1.03,1.38,,96.21,92.26,,,Visualizer
moment,32.529,0.13,38.3,1.05,1.18,,96.11,92.3,,,Visualizer
moment,32.678,0.14,38.7,0.96,1.28,,96.0,92.31,,,Visualizer
moment,32.886,0.07,38.9,0.98,1.28,,95.8,92.32,,,Visualizer
moment,33.128,0.12,38.9,0.93,1.08,,95.8,92.33,,,Visualizer
moment,33.332,0.22,39.4,1.03,1.18,,95.6,92.34,,,Visualizer
moment,33.53,0.17,39.7,0.98,1.38,,95.57,92.33,,,Visualizer
moment,33.729,0.15,39.8,0.97,1.08,,95.36,92.37,,,Visualizer
moment,33.927,0.12,40.2,1.07,1.28,,95.33,92.38,,,Visualizer
moment,34.139,0.12,40.3,1.03,1.18,,95.09,92.42,,,Visualizer
moment,34.378,0.12,40.7,0.98,1.28,,95.03,92.45,,,Visualizer
moment,34.593,0.06,41.0,0.97,1.28,,94.76,92.41,,,Visualizer
moment,34.777,0.05,41.3,1.07,1.28,,94.79,92.51,,,Visualizer
moment,34.979,0.07,41.3,1.0,1.08,,94.56,92.52,,,Visualizer
moment,35.178,0.11,41.7,0.99,1.38,,94.42,92.54,,,Visualizer
moment,35.376,0.11,41.9,0.95,1.18,,94.32,92.49,,,Visualizer
moment,35.638,0.14,42.2,1.09,1.18,,94.05,92.42,,,Visualizer
moment,35.827,0.1,42.6,1.0,1.28,,94.12,92.48,,,Visualizer
moment,36.029,0.11,42.7,0.97,1.38,,93.92,92.49,,,Visualizer
moment,36.227,0.05,42.8,0.96,1.08,,93.79,92.5,,,Visualizer
moment,36.427,0.08,43.1,1.08,1.18,,93.75,92.52,,,Visualizer
moment,36.628,0.11,43.4,0.99,1.18,,93.52,92.47,,,Visualizer
moment,36.878,0.08,43.6,0.96,1.08,,93.49,92.49,,,Visualizer
moment,37.092,0.1,43.9,1.07,1.08,,93.36,92.5,,,Visualizer
moment,37.277,0.11,44.2,1.01,1.18,,93.22,92.55,,,Visualizer
moment,37.477,0.09,44.4,0.96,1.18,,93.16,92.57,,,Visualizer
moment,37.688,0.08,44.8,1.02,1.38,,92.99,92.5,,,Visualizer
moment,37.929,0.09,45.0,1.06,1.28,,92.93,92.55,,,Visualizer
moment,38.131,0.08,45.1,0.98,1.18,,92.86,92.51,,,Visualizer
moment,38.332,0.08,45.8,0.97,1.57,,92.69,92.53,,,Visualizer
moment,38.528,0.06,45.7,1.08,1.28,,92.76,92.47,,,Visualizer
moment,38.737,0.12,46.0,0.98,1.18,,92.73,92.47,,,Visualizer
moment,38.927,0.08,46.2,0.94,1.18,,92.66,92.44,,,Visualizer
moment,39.18,0.06,46.6,1.08,1.47,,92.73,92.42,,,Visualizer
moment,39.4,0.08,46.8,1.0,0.98,,92.76,92.41,,,Visualizer
moment,39.577,0.09,47.3,0.97,1.38,,92.66,92.38,,,Visualizer
moment,39.779,0.04,47.3,1.03,1.28,,92.66,92.38,,,Visualizer
moment,39.977,0.07,47.6,1.02,1.38,,92.73,92.4,,,Visualizer
moment,40.182,0.12,47.8,0.98,1.18,,92.76,92.29,,,Visualizer
moment,40.43,0.04,48.1,1.03,1.28,,92.73,92.28,,,Visualizer
moment,40.627,0.06,48.5,1.01,1.18,,92.79,92.26,,,Visualizer
moment,40.841,0.16,48.6,0.98,1.18,,92.79,92.34,,,Visualizer
moment,41.028,0.07,48.9,0.95,1.18,,92.66,92.28,,,Visualizer
moment,41.233,0.08,49.2,1.04,1.28,,92.66,92.27,,,Visualizer
moment,41.529,0.1,49.3,0.95,1.18,,92.79,92.28,,,Visualizer
moment,41.705,0.05,49.6,0.97,1.08,,92.62,92.14,,,Visualizer
moment,41.877,0.07,50.0,1.07,1.38,,92.66,92.2,,,Visualizer
moment,42.077,0.12,50.1,0.97,1.18,,92.69,92.17,,,Visualizer
moment,42.283,0.1,50.4,0.96,1.18,,92.69,92.13,,,Visualizer
moment,42.477,0.09,50.7,1.06,1.18,,92.69,92.12,,,Visualizer
moment,42.677,0.13,50.9,0.98,1.28,,92.59,92.11,,,Visualizer
moment,42.878,0.1,51.3,0.93,1.28,,92.62,92.07,,,Visualizer
moment,43.127,0.09,51.6,1.04,1.48,,92.62,91.99,,,Visualizer
moment,43.341,0.19,51.8,0.99,1.38,,92.56,92.07,,,Visualizer
moment,43.529,0.13,52.2,0.95,1.38,,92.59,92.07,,,Visualizer
moment,43.741,0.1,52.3,1.04,1.38,,92.59,91.98,,,Visualizer
moment,43.927,0.21,52.8,0.96,1.38,,92.62,91.94,,,Visualizer
moment,44.127,0.15,52.8,0.97,1.18,,92.59,91.9,,,Visualizer
moment,44.381,0.09,53.2,1.06,1.38,,92.76,91.89,,,Visualizer
moment,44.577,0.13,53.6,0.99,1.57,,92.76,91.9,,,Visualizer
moment,44.777,0.1,53.9,0.98,1.57,,92.82,91.84,,,Visualizer
moment,44.978,0.05,54.1,1.07,1.47,,92.76,91.89,,,Visualizer
moment,45.177,0.11,54.3,1.01,1.47,,92.79,91.86,,,Visualizer
moment,45.382,0.13,54.8,0.95,1.47,,92.69,91.81,,,Visualizer
moment,45.633,0.1,55.0,1.06,1.38,,92.96,91.81,,,Visualizer
moment,45.828,0.12,55.4,1.01,1.38,,92.89,91.85,,,Visualizer
moment,46.029,0.11,55.7,0.96,1.48,,92.89,91.8,,,Visualizer
moment,46.226,0.06,55.9,1.06,1.48,,93.05,91.77,,,Visualizer
moment,46.431,0.1,56.4,1.0,1.57,,93.05,91.7,,,Visualizer
moment,46.626,0.12,56.6,0.97,1.48,,93.02,91.7,,,Visualizer
moment,46.878,0.07,56.7,1.05,1.57,,92.99,91.74,,,Visualizer
moment,47.077,0.11,57.0,0.99,1.28,,93.16,91.75,,,Visualizer
moment,47.277,0.08,57.5,0.96,1.57,,93.05,91.66,,,Visualizer
moment,47.477,0.05,57.7,1.08,1.28,,93.05,91.69,,,Visualizer
moment,47.677,0.1,57.9,1.0,1.28,,93.02,91.74,,,Visualizer
moment,47.882,0.09,58.3,0.93,1.38,,93.09,91.75,,,Visualizer
moment,48.128,0.08,58.5,0.98,1.67,,93.09,91.75,,,Visualizer
moment,48.35,0.12,58.9,0.96,1.38,,92.99,91.72,,,Visualizer
moment,48.542,0.05,59.2,1.06,1.18,,92.96,91.62,,,Visualizer
moment,48.727,0.07,59.6,1.0,1.48,,92.89,91.67,,,Visualizer
moment,48.928,0.09,59.8,1.0,1.47,,92.76,91.63,,,Visualizer
moment,49.18,0.08,59.9,1.01,1.38,,92.79,91.69,,,Visualizer
moment,49.378,0.12,60.4,0.97,1.28,,92.66,91.77,,,Visualizer
moment,49.577,0.04,60.7,1.08,1.48,,92.66,91.68,,,Visualizer
moment,49.777,0.07,60.9,0.99,1.57,,92.59,91.68,,,Visualizer
moment,49.977,0.11,61.4,1.05,1.57,,92.59,91.7,,,Visualizer
moment,50.178,0.12,61.3,1.02,1.38,,92.56,91.7,,,Visualizer
moment,50.376,0.12,62.0,0.94,1.67,,92.56,91.71,,,Visualizer
moment,50.628,0.07,62.0,1.04,1.47,,92.66,91.7,,,Visualizer
moment,50.83,0.11,62.4,0.95,1.38,,92.73,91.69,,,Visualizer
moment,51.03,0.14,62.6,1.05,1.18,,92.93,91.73,,,Visualizer
moment,51.227,0.12,63.2,1.02,1.47,,92.89,91.72,,,Visualizer
moment,51.428,0.15,63.5,0.95,1.67,,92.96,91.69,,,Visualizer
moment,51.626,0.08,63.6,0.99,1.28,,93.22,91.77,,,Visualizer
moment,51.878,0.12,63.8,0.96,1.38,,93.25,91.76,,,Visualizer
moment,52.077,0.11,64.5,1.05,1.87,,93.19,91.65,,,Visualizer
moment,52.279,0.12,64.7,1.01,1.47,,93.32,91.69,,,Visualizer
moment,52.48,0.1,64.9,1.02,1.38,,93.46,91.74,,,Visualizer
moment,52.7,0.07,65.2,1.02,1.57,,93.42,91.73,,,Visualizer
moment,52.876,0.17,65.5,0.93,1.67,,93.49,91.65,,,Visualizer
moment,53.128,0.1,66.0,1.07,1.47,,93.59,91.6,,,Visualizer
moment,53.38,0.11,66.2,0.96,1.47,,93.79,91.66,,,Visualizer
moment,53.551,0.15,66.6,1.04,1.47,,93.72,91.66,,,Visualizer
moment,53.727,0.11,66.9,1.02,1.47,,93.75,91.57,,,Visualizer
moment,53.93,0.11,67.2,0.94,1.67,,93.72,91.57,,,Visualizer
moment,54.126,0.08,67.4,1.02,1.38,,93.75,91.61,,,Visualizer
moment,54.379,0.12,67.6,0.94,1.38,,93.82,91.57,,,Visualizer
moment,54.577,0.09,68.2,1.07,1.57,,93.96,91.52,,,Visualizer
moment,54.781,0.12,68.6,0.99,1.67,,93.96,91.53,,,Visualizer
moment,54.977,0.16,68.8,1.0,1.48,,94.02,91.54,,,Visualizer
moment,55.179,0.09,69.0,1.04,1.38,,94.12,91.52,,,Visualizer
moment,55.377,0.19,69.2,0.94,1.57,,94.22,91.47,,,Visualizer
moment,55.629,0.12,69.5,1.03,1.47,,94.22,91.46,,,Visualizer
moment,55.827,0.12,70.0,0.95,1.38,,94.22,91.41,,,Visualizer
moment,56.028,0.14,70.2,1.08,1.38,,94.19,91.44,,,Visualizer
moment,56.23,0.1,70.5,0.98,1.47,,94.19,91.44,,,Visualizer
moment,56.427,0.2,70.9,1.03,1.57,,94.19,91.38,,,Visualizer
moment,56.626,0.14,71.2,1.02,1.38,,94.16,91.45,,,Visualizer
moment,56.877,0.12,71.5,0.98,1.47,,94.29,91.43,,,Visualizer
moment,57.079,0.08,71.8,1.03,1.57,,94.26,91.39,,,Visualizer
moment,57.278,0.12,72.3,0.94,1.57,,94.49,91.45,,,Visualizer
moment,57.488,0.16,72.4,1.01,1.47,,94.39,91.4,,,Visualizer
moment,57.679,0.14,72.7,0.94,1.38,,94.46,91.36,,,Visualizer
moment,57.876,0.13,72.8,1.07,1.28,,94.39,91.37,,,Visualizer
moment,58.128,0.12,73.4,0.98,1.57,,94.39,91.4,,,Visualizer
moment,58.329,0.17,73.5,1.03,1.38,,94.46,91.39,,,Visualizer
moment,58.532,0.08,73.7,0.97,1.28,,94.46,91.4,,,Visualizer
moment,58.734,0.13,74.2,1.02,1.47,,94.46,91.45,,,Visualizer
moment,58.927,0.1,74.4,0.99,1.57,,94.32,91.48,,,Visualizer
moment,59.127,0.16,74.8,1.01,1.38,,94.26,91.52,,,Visualizer
moment,59.379,0.11,75.0,0.98,1.47,,94.39,91.47,,,Visualizer
moment,59.577,0.12,75.2,0.98,1.47,,94.49,91.49,,,Visualizer
moment,59.777,0.08,75.6,1.04,1.38,,94.46,91.55,,,Visualizer
moment,59.976,0.15,76.1,0.96,1.47,,94.49,91.54,,,Visualizer
moment,60.18,0.11,76.2,1.06,1.38,,94.62,91.56,,,Visualizer
moment,60.379,0.13,76.5,0.96,1.28,,94.69,91.56,,,Visualizer
moment,60.682,0.12,76.8,1.01,1.38,,94.69,91.48,,,Visualizer
moment,60.837,0.08,77.1,0.94,1.47,,94.82,91.59,,,Visualizer
moment,61.027,0.1,77.5,1.06,1.38,,94.76,91.6,,,Visualizer
moment,61.227,0.08,77.7,0.95,1.47,,94.73,91.58,,,Visualizer
moment,61.427,0.1,77.9,1.07,1.38,,94.82,91.5,,,Visualizer
moment,61.626,0.04,78.3,0.98,1.47,,94.73,91.55,,,Visualizer
moment,61.882,0.14,78.6,1.03,1.47,,94.79,91.62,,,Visualizer
moment,62.087,0.1,78.9,0.98,1.28,,94.82,91.52,,,Visualizer
moment,62.278,0.1,79.1,1.03,1.38,,94.76,91.54,,,Visualizer
moment,62.477,0.11,79.3,0.99,1.38,,94.76,91.55,,,Visualizer
moment,62.678,0.08,79.7,1.03,1.18,,94.66,91.45,,,Visualizer
moment,62.881,0.06,80.0,0.99,1.38,,94.66,91.51,,,Visualizer
moment,63.127,0.09,80.2,1.02,1.28,,94.59,91.57,,,Visualizer
moment,63.345,0.09,80.5,0.98,1.28,,94.66,91.58,,,Visualizer
moment,63.53,0.12,80.6,1.06,1.18,,94.62,91.63,,,Visualizer
moment,63.727,0.06,80.7,0.97,1.18,,94.66,91.57,,,Visualizer
moment,63.932,0.14,81.0,1.05,0.98,,94.56,91.59,,,Visualizer
moment,64.126,0.08,81.3,0.95,1.08,,94.52,91.58,,,Visualizer
moment,64.377,0.12,81.3,1.05,1.08,,94.62,91.56,,,Visualizer
moment,64.577,0.11,81.7,0.95,1.08,,94.52,91.61,,,Visualizer
moment,64.777,0.15,81.8,1.04,0.98,,94.49,91.61,,,Visualizer
moment,64.978,0.15,82.3,0.94,1.08,,94.46,91.56,,,Visualizer
moment,65.177,0.14,82.4,1.03,1.18,,94.52,91.57,,,Visualizer
moment,65.376,0.09,82.5,0.93,1.08,,94.36,91.59,,,Visualizer
moment,65.628,0.09,83.0,1.06,1.28,,94.46,91.45,,,Visualizer
moment,65.828,0.07,83.1,0.93,1.28,,94.46,91.47,,,Visualizer
moment,66.028,0.12,83.2,1.01,0.88,,94.46,91.56,,,Visualizer
moment,66.227,0.11,83.7,0.98,1.28,,94.52,91.61,,,Visualizer
moment,66.428,0.14,83.8,1.01,1.28,,94.59,91.57,,,Visualizer
moment,66.682,0.18,84.1,1.04,1.08,,94.82,91.55,,,Visualizer
moment,66.877,0.2,84.3,1.02,1.18,,94.96,91.55,,,Visualizer
moment,67.077,0.15,84.6,1.03,1.38,,95.16,91.61,,,Visualizer
moment,67.277,0.14,85.0,1.01,1.28,,95.3,91.59,,,Visualizer
moment,67.477,0.18,85.2,1.03,1.38,,95.53,91.6,,,Visualizer
moment,67.678,0.2,85.7,1.0,1.57,,95.8,91.59,,,Visualizer
moment,67.876,0.19,85.9,0.97,1.57,,96.11,91.63,,,Visualizer
moment,68.128,0.17,86.1,0.99,1.47,,96.28,91.6,,,Visualizer
moment,68.38,0.19,86.7,0.98,1.67,,96.41,91.66,,,Visualizer
moment,68.56,0.11,87.0,1.05,1.57,,96.65,91.56,,,Visualizer
moment,68.733,0.12,87.3,0.96,1.38,,96.86,91.55,,,Visualizer
moment,68.927,0.15,87.6,1.05,1.57,,96.99,91.6,,,Visualizer
moment,69.126,0.14,88.0,0.99,1.38,,97.13,91.6,,,Visualizer
moment,69.385,0.14,88.2,1.02,1.57,,97.13,91.59,,,Visualizer
moment,69.577,0.09,88.5,0.99,1.47,,97.27,91.59,,,Visualizer
moment,69.777,0.18,88.9,1.03,1.57,,97.27,91.57,,,Visualizer
