information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.103,8.84,11.3,1.58,2.47,,189.26,196.44,,,Visualizer
moment,17.327,8.96,11.4,1.55,2.38,,189.79,196.23,,,Visualizer
moment,17.551,9.1,12.2,1.52,2.64,,190.08,196.0,,,Visualizer
moment,17.728,9.21,12.6,1.51,2.38,,190.67,195.91,,,Visualizer
moment,17.954,9.45,13.0,1.53,2.47,,190.73,195.86,,,Visualizer
moment,18.133,9.58,12.9,1.49,1.85,,191.32,195.81,,,Visualizer
moment,18.359,9.49,14.1,1.46,2.55,,191.38,195.71,,,Visualizer
moment,18.585,9.53,14.1,1.46,2.03,,191.79,195.76,,,Visualizer
moment,18.767,9.59,14.1,1.42,1.67,,191.91,195.69,,,Visualizer
moment,18.991,9.59,15.0,1.43,2.11,,192.21,195.65,,,Visualizer
moment,19.215,9.6,15.3,1.41,2.03,,192.38,195.62,,,Visualizer
moment,19.393,9.59,15.9,1.41,2.11,,192.62,195.63,,,Visualizer
moment,19.618,9.6,16.5,1.42,2.11,,192.57,195.47,,,Visualizer
moment,19.807,9.6,16.8,1.39,2.38,,192.69,195.56,,,Visualizer
moment,20.024,9.58,17.3,1.4,2.47,,192.86,195.51,,,Visualizer
moment,20.249,9.55,17.8,1.43,2.47,,193.04,195.5,,,Visualizer
moment,20.429,9.6,17.8,1.39,2.2,,193.04,195.61,,,Visualizer
moment,20.654,9.6,18.2,1.4,2.03,,193.04,195.47,,,Visualizer
moment,20.879,9.64,18.8,1.41,2.03,,192.92,195.52,,,Visualizer
moment,21.065,9.62,19.4,1.39,2.2,,192.98,195.54,,,Visualizer
moment,21.288,9.6,20.3,1.42,2.38,,192.86,195.41,,,Visualizer
moment,21.465,9.67,20.1,1.39,2.03,,192.92,195.4,,,Visualizer
moment,21.69,9.54,20.9,1.42,2.11,,192.92,195.4,,,Visualizer
moment,21.914,9.6,21.4,1.45,2.73,,192.98,195.33,,,Visualizer
moment,22.093,9.62,22.1,1.42,2.91,,192.86,195.36,,,Visualizer
moment,22.319,9.54,22.1,1.45,2.38,,192.8,195.28,,,Visualizer
moment,22.547,9.57,22.8,1.48,2.2,,192.62,195.26,,,Visualizer
moment,22.723,9.63,23.2,1.45,2.55,,192.62,195.31,,,Visualizer
moment,22.949,9.59,23.7,1.45,2.47,,192.5,195.34,,,Visualizer
moment,23.129,9.54,24.4,1.44,2.64,,192.69,195.31,,,Visualizer
moment,23.362,9.55,24.7,1.44,2.38,,192.33,195.22,,,Visualizer
moment,23.579,9.64,25.2,1.42,2.38,,192.33,195.26,,,Visualizer
moment,23.759,9.57,25.3,1.49,2.2,,192.38,195.18,,,Visualizer
moment,23.984,9.66,25.9,1.4,2.38,,192.09,195.13,,,Visualizer
moment,24.21,9.31,26.4,1.49,2.11,,192.09,195.23,,,Visualizer
moment,24.389,9.61,27.0,1.5,2.29,,192.03,195.09,,,Visualizer
moment,24.614,9.67,27.1,1.52,2.11,,191.91,195.05,,,Visualizer
moment,24.843,9.63,27.8,1.51,2.29,,191.86,195.02,,,Visualizer
moment,25.064,9.62,28.1,1.5,1.94,,191.86,195.02,,,Visualizer
moment,25.244,9.64,29.0,1.52,2.55,,191.62,194.9,,,Visualizer
moment,25.424,9.68,29.0,1.48,2.29,,191.67,194.88,,,Visualizer
moment,25.649,9.57,29.6,1.51,2.11,,191.44,194.94,,,Visualizer
moment,25.874,9.55,30.5,1.5,2.91,,191.79,194.77,,,Visualizer
