information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.026,4.31,2.1,0.62,0.48,,97.58,98.19,,,Visualizer
moment,24.298,4.35,2.2,0.6,0.51,,97.34,98.19,,,Visualizer
moment,24.611,4.33,2.2,0.6,0.46,,97.27,98.29,,,Visualizer
moment,24.792,4.28,2.4,0.61,0.48,,97.2,98.13,,,Visualizer
moment,25.063,4.34,2.6,0.61,0.51,,97.23,98.2,,,Visualizer
moment,25.286,4.33,2.7,0.59,0.51,,97.13,98.15,,,Visualizer
moment,25.557,4.3,2.9,0.61,0.53,,97.13,98.2,,,Visualizer
moment,25.782,4.33,3.0,0.62,0.53,,97.1,98.12,,,Visualizer
moment,26.008,4.31,3.1,0.64,0.53,,97.1,98.11,,,Visualizer
moment,26.277,4.3,3.2,0.64,0.56,,97.06,98.08,,,Visualizer
moment,26.548,4.34,3.4,0.63,0.56,,97.03,98.15,,,Visualizer
moment,26.862,4.33,3.5,0.66,0.58,,97.03,98.1,,,Visualizer
moment,27.043,4.33,3.7,0.66,0.53,,96.99,98.09,,,Visualizer
moment,27.313,4.32,3.7,0.65,0.53,,97.16,98.22,,,Visualizer
moment,27.538,4.32,3.9,0.65,0.56,,97.03,98.09,,,Visualizer
moment,27.762,4.35,4.0,0.64,0.53,,96.92,98.11,,,Visualizer
moment,28.033,4.29,4.3,0.69,0.53,,97.03,98.18,,,Visualizer
moment,28.258,4.33,4.4,0.68,0.56,,97.1,98.13,,,Visualizer
moment,28.527,4.33,4.5,0.66,0.56,,97.16,98.07,,,Visualizer
moment,28.799,4.32,4.8,0.7,0.58,,97.06,98.11,,,Visualizer
moment,29.113,4.31,5.0,0.69,0.63,,97.16,98.17,,,Visualizer
moment,29.292,4.32,5.2,0.69,0.63,,97.27,98.15,,,Visualizer
moment,29.569,4.32,5.3,0.72,0.6,,97.3,98.12,,,Visualizer
moment,29.788,4.33,5.5,0.72,0.6,,97.2,98.24,,,Visualizer
moment,30.012,4.35,5.6,0.69,0.63,,97.16,98.33,,,Visualizer
moment,30.282,4.3,5.7,0.72,0.63,,97.34,98.28,,,Visualizer
moment,30.507,4.3,5.9,0.72,0.63,,97.38,98.15,,,Visualizer
moment,30.78,4.36,6.1,0.71,0.65,,97.38,98.12,,,Visualizer
moment,31.048,4.31,6.2,0.75,0.63,,97.48,98.16,,,Visualizer
moment,31.362,4.32,6.5,0.73,0.68,,97.48,98.21,,,Visualizer
moment,31.54,4.31,6.7,0.77,0.68,,97.52,98.23,,,Visualizer
moment,31.812,4.33,6.8,0.74,0.68,,97.65,98.25,,,Visualizer
moment,32.037,4.34,6.9,0.79,0.65,,97.72,98.28,,,Visualizer
moment,32.262,4.43,7.2,0.74,0.68,,97.69,98.15,,,Visualizer
moment,32.534,4.29,7.3,0.76,0.68,,97.76,98.29,,,Visualizer
moment,32.757,4.26,7.5,0.77,0.7,,97.86,98.34,,,Visualizer
moment,33.042,4.32,7.8,0.8,0.7,,97.83,98.25,,,Visualizer
moment,33.297,4.33,7.9,0.77,0.68,,97.93,98.32,,,Visualizer
moment,33.612,4.3,8.0,0.81,0.68,,97.97,98.28,,,Visualizer
moment,33.792,4.34,8.3,0.77,0.68,,98.04,98.22,,,Visualizer
moment,34.062,4.31,8.3,0.8,0.68,,98.14,98.27,,,Visualizer
moment,34.287,4.31,8.6,0.79,0.7,,98.21,98.38,,,Visualizer
moment,34.513,4.32,8.9,0.82,0.75,,98.21,98.41,,,Visualizer
moment,34.787,4.33,9.0,0.8,0.75,,98.39,98.32,,,Visualizer
moment,35.008,4.31,9.2,0.82,0.72,,98.46,98.5,,,Visualizer
moment,35.287,4.34,9.4,0.8,0.72,,98.43,98.49,,,Visualizer
moment,35.547,4.32,9.6,0.83,0.72,,98.5,98.52,,,Visualizer
moment,35.864,4.3,9.9,0.85,0.77,,98.57,98.55,,,Visualizer
moment,36.042,4.32,10.1,0.84,0.77,,98.6,98.53,,,Visualizer
moment,36.316,4.31,10.2,0.85,0.8,,98.78,98.57,,,Visualizer
moment,36.538,4.31,10.4,0.88,0.75,,98.67,98.59,,,Visualizer
moment,36.763,4.33,10.6,0.87,0.77,,98.81,98.64,,,Visualizer
moment,37.041,4.33,10.7,0.88,0.75,,98.85,98.64,,,Visualizer
moment,37.303,4.32,11.1,0.9,0.8,,98.81,98.62,,,Visualizer
moment,37.527,4.33,11.2,0.88,0.8,,98.99,98.64,,,Visualizer
moment,37.797,4.32,11.4,0.9,0.8,,98.95,98.7,,,Visualizer
moment,38.111,4.31,11.6,0.9,0.8,,99.13,98.74,,,Visualizer
moment,38.291,4.33,11.9,0.88,0.8,,99.09,98.76,,,Visualizer
moment,38.56,4.33,12.1,0.9,0.8,,99.02,98.76,,,Visualizer
moment,38.79,4.3,12.3,0.94,0.82,,99.16,98.71,,,Visualizer
moment,39.01,4.35,12.5,0.91,0.82,,99.27,98.82,,,Visualizer
moment,39.281,4.31,12.7,0.91,0.85,,99.16,98.8,,,Visualizer
moment,39.551,4.37,12.9,0.9,0.82,,99.38,98.8,,,Visualizer
moment,39.777,4.3,13.2,0.92,0.82,,99.27,98.88,,,Visualizer
moment,40.047,4.29,13.5,0.92,0.85,,99.41,98.99,,,Visualizer
moment,40.366,4.35,13.7,0.93,0.87,,99.38,98.92,,,Visualizer
moment,40.542,4.32,14.0,0.94,0.89,,99.41,98.92,,,Visualizer
moment,40.812,4.32,14.1,0.96,0.87,,99.48,98.97,,,Visualizer
moment,41.039,4.35,14.4,0.92,0.89,,99.55,99.15,,,Visualizer
moment,41.263,4.31,14.6,0.95,0.89,,99.62,99.06,,,Visualizer
moment,41.532,4.31,14.8,0.97,0.89,,99.55,99.09,,,Visualizer
moment,41.802,4.33,14.9,0.98,0.87,,99.73,99.17,,,Visualizer
moment,42.027,4.33,15.2,0.98,0.87,,99.77,99.16,,,Visualizer
moment,42.296,4.32,15.4,0.96,0.89,,99.66,99.15,,,Visualizer
moment,42.612,4.31,15.6,0.97,0.89,,99.8,99.14,,,Visualizer
moment,42.792,4.33,15.8,0.98,0.87,,99.77,99.24,,,Visualizer
moment,43.061,4.33,16.0,0.99,0.87,,99.91,99.27,,,Visualizer
moment,43.286,4.32,16.4,0.99,0.89,,99.8,99.22,,,Visualizer
moment,43.557,4.33,16.4,0.98,0.87,,99.91,99.28,,,Visualizer
moment,43.781,4.34,16.7,0.96,0.89,,99.84,99.23,,,Visualizer
moment,44.053,4.32,16.9,0.97,0.89,,100.05,99.17,,,Visualizer
moment,44.276,4.31,17.2,0.99,0.87,,100.02,99.31,,,Visualizer
moment,44.557,4.34,17.4,0.98,0.87,,100.09,99.37,,,Visualizer
moment,44.865,4.32,17.6,1.0,0.87,,100.05,99.43,,,Visualizer
moment,45.045,4.32,17.9,1.02,0.85,,100.12,99.37,,,Visualizer
moment,45.311,4.32,18.1,1.01,0.89,,100.09,99.37,,,Visualizer
moment,45.538,4.33,18.2,1.0,0.85,,100.12,99.42,,,Visualizer
moment,45.763,4.32,18.5,1.0,0.87,,100.34,99.43,,,Visualizer
moment,46.031,4.34,18.8,1.01,0.92,,100.23,99.48,,,Visualizer
moment,46.308,4.32,19.0,1.01,0.89,,100.27,99.42,,,Visualizer
moment,46.526,4.29,19.2,1.01,0.89,,100.52,99.53,,,Visualizer
moment,46.798,4.29,19.3,1.08,0.87,,100.48,99.53,,,Visualizer
