information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.435,7.47,16.8,2.88,3.25,,85.56,88.8,,,Visualizer
moment,20.659,7.41,17.8,2.9,3.25,,85.21,88.65,,,Visualizer
moment,20.848,7.37,18.5,2.94,3.25,,85.17,88.49,,,Visualizer
moment,21.072,7.27,18.8,2.97,3.15,,85.17,88.35,,,Visualizer
moment,21.297,7.19,19.2,2.99,3.15,,85.04,88.28,,,Visualizer
moment,21.485,7.12,20.2,3.01,3.25,,85.24,88.12,,,Visualizer
moment,21.709,7.1,21.1,3.01,3.15,,85.34,87.98,,,Visualizer
moment,21.897,7.03,21.5,2.97,3.15,,85.37,87.87,,,Visualizer
moment,22.122,6.9,22.2,2.95,3.25,,85.5,87.73,,,Visualizer
moment,22.311,6.86,23.2,2.93,3.15,,85.72,87.65,,,Visualizer
moment,22.535,6.83,23.6,2.91,3.25,,85.75,87.54,,,Visualizer
moment,22.759,6.72,24.5,2.9,3.25,,85.88,87.46,,,Visualizer
moment,22.947,6.67,24.9,2.88,3.25,,85.95,87.39,,,Visualizer
moment,23.172,6.62,24.9,2.86,3.25,,86.02,87.35,,,Visualizer
moment,23.361,6.58,26.5,2.9,3.15,,86.11,87.25,,,Visualizer
moment,23.585,6.53,26.8,2.92,3.06,,86.14,87.21,,,Visualizer
moment,23.772,6.48,27.5,2.94,3.15,,85.95,87.14,,,Visualizer
moment,23.997,6.42,28.1,2.96,3.06,,85.88,87.17,,,Visualizer
moment,24.185,6.37,28.8,2.98,3.15,,85.79,87.17,,,Visualizer
moment,24.411,6.32,29.8,2.93,3.15,,85.62,87.06,,,Visualizer
moment,24.672,6.26,30.1,2.96,3.15,,85.5,87.06,,,Visualizer
moment,24.822,6.24,30.8,2.98,3.15,,85.4,87.01,,,Visualizer
moment,25.047,6.27,31.4,3.0,3.15,,85.17,87.01,,,Visualizer
moment,25.235,6.23,32.1,3.01,3.15,,84.98,86.95,,,Visualizer
moment,25.461,6.19,33.1,3.05,3.15,,84.79,86.92,,,Visualizer
moment,25.647,6.15,33.5,3.1,3.25,,84.59,86.93,,,Visualizer
moment,25.872,6.13,34.1,3.06,3.15,,84.34,86.84,,,Visualizer
moment,26.06,6.06,34.8,3.1,3.25,,84.05,86.77,,,Visualizer
moment,26.284,6.07,35.5,3.16,3.25,,84.02,86.73,,,Visualizer
moment,26.511,6.08,36.5,3.18,3.25,,83.63,86.65,,,Visualizer
moment,26.697,6.06,36.8,3.19,3.15,,83.34,86.61,,,Visualizer
moment,26.922,6.02,37.1,3.22,3.15,,82.92,86.5,,,Visualizer
moment,27.109,6.04,38.1,3.24,3.15,,82.7,86.38,,,Visualizer
moment,27.334,6.1,38.8,3.26,3.15,,82.44,86.35,,,Visualizer
moment,27.522,6.05,39.1,3.24,3.15,,82.19,86.31,,,Visualizer
moment,27.747,6.01,40.2,3.23,3.25,,82.06,86.23,,,Visualizer
moment,27.935,6.07,40.5,3.27,3.25,,82.0,86.14,,,Visualizer
moment,28.159,6.0,41.6,3.3,3.34,,81.87,86.04,,,Visualizer
moment,28.384,6.02,42.1,3.27,3.15,,81.8,85.85,,,Visualizer
moment,28.572,6.05,42.5,3.29,3.25,,81.87,85.85,,,Visualizer
moment,28.796,6.08,43.5,3.22,3.15,,81.9,85.71,,,Visualizer
moment,28.984,5.99,43.9,3.26,3.25,,81.9,85.58,,,Visualizer
