information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.028,7.6,57.78,4.5,3.57,,93.5,91.47,,,Visualizer
moment,24.297,7.5,58.86,4.5,3.63,,93.64,91.48,,,Visualizer
moment,24.522,7.5,59.59,4.47,3.56,,93.57,91.45,,,Visualizer
moment,24.791,7.42,60.35,4.46,3.65,,93.61,91.48,,,Visualizer
moment,25.017,7.41,61.39,4.47,3.57,,93.47,91.55,,,Visualizer
moment,25.243,7.41,62.11,4.47,3.55,,93.47,91.55,,,Visualizer
moment,25.512,7.41,62.83,4.45,3.59,,93.5,91.51,,,Visualizer
moment,25.782,7.45,63.98,4.45,3.59,,93.61,91.46,,,Visualizer
moment,26.007,7.54,64.77,4.47,3.69,,93.61,91.5,,,Visualizer
moment,26.276,7.57,65.87,4.48,3.72,,93.54,91.56,,,Visualizer
moment,26.501,7.57,66.88,4.49,3.58,,93.57,91.51,,,Visualizer
moment,26.818,7.54,67.7,4.52,3.68,,93.68,91.52,,,Visualizer
moment,26.997,7.51,68.42,4.5,3.61,,93.37,91.51,,,Visualizer
moment,27.268,7.48,69.57,4.48,3.66,,93.5,91.6,,,Visualizer
moment,27.492,7.45,70.22,4.46,3.66,,93.47,91.55,,,Visualizer
moment,27.817,7.4,71.32,4.49,3.58,,93.44,91.56,,,Visualizer
moment,28.031,7.38,72.45,4.48,3.62,,93.37,91.66,,,Visualizer
moment,28.256,7.33,73.22,4.47,3.61,,93.23,91.57,,,Visualizer
moment,28.527,7.3,73.93,4.46,3.67,,93.3,91.54,,,Visualizer
moment,28.796,7.23,74.96,4.46,3.6,,93.23,91.62,,,Visualizer
moment,29.022,7.19,75.72,4.46,3.6,,93.2,91.67,,,Visualizer
moment,29.247,7.18,76.38,4.49,3.5,,93.2,91.56,,,Visualizer
moment,29.518,7.14,77.54,4.48,3.57,,93.2,91.57,,,Visualizer
moment,29.786,7.08,78.59,4.48,3.59,,93.23,91.58,,,Visualizer
moment,30.013,7.01,79.32,4.51,3.56,,93.17,91.56,,,Visualizer
moment,30.282,6.97,80.04,4.47,3.62,,93.13,91.56,,,Visualizer
moment,30.507,6.94,81.18,4.5,3.6,,93.13,91.53,,,Visualizer
moment,30.821,6.93,82.29,4.47,3.66,,93.27,91.54,,,Visualizer
moment,31.001,6.88,83.0,4.45,3.64,,93.23,91.55,,,Visualizer
moment,31.271,6.89,83.82,4.44,3.74,,93.27,91.54,,,Visualizer
moment,31.497,6.88,84.47,4.43,3.55,,93.3,91.47,,,Visualizer
moment,31.811,6.86,85.91,4.46,3.58,,93.34,91.55,,,Visualizer
moment,31.991,6.86,86.64,4.46,3.6,,93.1,91.57,,,Visualizer
moment,32.269,6.86,87.47,4.52,3.61,,93.23,91.64,,,Visualizer
moment,32.532,6.85,88.61,4.5,3.74,,93.2,91.54,,,Visualizer
moment,32.802,6.78,89.63,4.47,3.68,,93.17,91.61,,,Visualizer
moment,33.026,6.74,90.34,4.48,3.66,,93.23,91.6,,,Visualizer
moment,33.252,6.73,91.12,4.51,3.61,,93.07,91.59,,,Visualizer
moment,33.522,6.7,91.86,4.49,3.58,,93.1,91.58,,,Visualizer
moment,33.797,6.67,93.02,4.47,3.66,,93.13,91.56,,,Visualizer
moment,34.017,6.67,93.71,4.49,3.7,,93.03,91.53,,,Visualizer
moment,34.242,6.71,94.78,4.47,3.62,,93.2,91.63,,,Visualizer
moment,34.521,6.72,95.56,4.49,3.66,,93.17,91.6,,,Visualizer
moment,34.782,6.73,96.69,4.5,3.63,,93.17,91.47,,,Visualizer
moment,35.015,6.72,97.73,4.5,3.61,,93.07,91.53,,,Visualizer
moment,35.277,6.75,98.5,4.52,3.68,,93.3,91.56,,,Visualizer
moment,35.502,6.78,99.33,4.49,3.73,,93.13,91.51,,,Visualizer
moment,35.815,6.77,100.41,4.49,3.68,,93.3,91.52,,,Visualizer
moment,35.996,6.78,101.18,4.5,3.78,,93.23,91.55,,,Visualizer
moment,36.272,6.8,102.24,4.49,3.7,,93.2,91.62,,,Visualizer
moment,36.491,6.78,103.01,4.48,3.64,,93.2,91.55,,,Visualizer
moment,36.807,6.75,104.17,4.47,3.72,,93.03,91.62,,,Visualizer
moment,37.032,6.77,104.88,4.52,3.66,,93.03,91.63,,,Visualizer
moment,37.263,6.76,106.01,4.54,3.73,,92.89,91.58,,,Visualizer
moment,37.526,6.76,107.1,4.51,3.7,,92.96,91.54,,,Visualizer
moment,37.806,6.72,107.82,4.52,3.61,,92.96,91.54,,,Visualizer
moment,38.021,6.73,108.6,4.5,3.68,,92.89,91.58,,,Visualizer
moment,38.247,6.72,109.71,4.5,3.66,,92.96,91.54,,,Visualizer
moment,38.516,6.72,110.48,4.52,3.74,,92.83,91.53,,,Visualizer
moment,38.803,6.66,111.58,4.53,3.72,,92.93,91.58,,,Visualizer
moment,39.012,6.67,112.34,4.53,3.7,,92.93,91.56,,,Visualizer
moment,39.282,6.61,113.42,4.51,3.67,,92.89,91.58,,,Visualizer
moment,39.507,6.62,114.13,4.5,3.61,,92.86,91.54,,,Visualizer
moment,39.822,6.63,115.24,4.45,3.62,,92.8,91.5,,,Visualizer
