information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.014,5.29,8.9,2.12,1.97,,76.09,83.98,,,Visualizer
moment,10.214,5.3,9.6,2.17,2.07,,75.96,83.83,,,Visualizer
moment,10.431,5.27,10.1,2.25,2.17,,75.89,83.75,,,Visualizer
moment,10.646,5.26,10.3,2.31,2.17,,75.86,83.64,,,Visualizer
moment,10.876,5.22,10.8,2.38,2.37,,75.54,83.54,,,Visualizer
moment,11.103,5.21,11.6,2.43,2.47,,75.41,83.48,,,Visualizer
moment,11.29,5.2,12.4,2.51,2.47,,75.32,83.32,,,Visualizer
moment,11.481,5.13,12.7,2.58,2.57,,75.09,83.23,,,Visualizer
moment,11.66,5.06,13.3,2.64,2.67,,74.97,83.13,,,Visualizer
moment,11.885,5.03,13.5,2.72,2.66,,74.78,82.99,,,Visualizer
moment,12.152,5.01,14.4,2.77,2.76,,74.68,82.86,,,Visualizer
moment,12.299,5.0,15.2,2.85,2.76,,74.52,82.68,,,Visualizer
moment,12.503,4.92,15.9,2.91,2.86,,74.52,82.54,,,Visualizer
moment,12.715,4.86,16.2,2.92,2.86,,74.49,82.31,,,Visualizer
moment,12.963,4.8,16.8,2.98,2.96,,74.2,82.29,,,Visualizer
moment,13.125,4.79,17.7,3.01,2.96,,74.04,82.2,,,Visualizer
moment,13.384,4.75,18.0,3.08,2.96,,74.01,81.97,,,Visualizer
moment,13.533,4.66,19.0,3.11,3.06,,73.91,81.84,,,Visualizer
moment,13.758,4.62,19.3,3.12,3.06,,73.88,81.76,,,Visualizer
moment,13.951,4.61,19.9,3.16,3.06,,73.62,81.61,,,Visualizer
moment,14.196,4.58,20.9,3.16,3.16,,73.62,81.5,,,Visualizer
moment,14.393,4.49,21.2,3.17,3.16,,73.5,81.31,,,Visualizer
moment,14.596,4.5,22.1,3.18,3.06,,73.46,81.17,,,Visualizer
moment,14.773,4.41,22.8,3.27,3.06,,73.34,80.97,,,Visualizer
moment,14.996,4.42,23.1,3.33,3.16,,73.34,80.88,,,Visualizer
moment,15.229,4.43,23.7,3.3,3.06,,73.21,80.82,,,Visualizer
moment,15.41,4.35,24.7,3.3,3.16,,73.14,80.72,,,Visualizer
moment,15.636,4.3,25.0,3.34,3.16,,73.05,80.6,,,Visualizer
moment,15.829,4.3,25.9,3.31,3.06,,72.98,80.44,,,Visualizer
moment,16.125,4.23,26.6,3.31,3.16,,72.98,80.33,,,Visualizer
moment,16.267,4.22,27.5,3.33,3.06,,72.89,80.27,,,Visualizer
moment,16.461,4.23,27.8,3.35,3.06,,72.89,80.1,,,Visualizer
moment,16.66,4.24,28.5,3.32,3.16,,72.95,80.0,,,Visualizer
moment,16.901,4.15,29.5,3.35,3.16,,72.76,79.87,,,Visualizer
moment,17.116,4.17,29.7,3.38,3.06,,72.79,79.76,,,Visualizer
moment,17.283,4.18,30.7,3.38,3.16,,72.6,79.66,,,Visualizer
moment,17.525,4.12,31.0,3.4,3.16,,72.6,79.52,,,Visualizer
moment,17.697,4.16,31.6,3.39,3.06,,72.5,79.47,,,Visualizer
moment,17.948,4.1,32.0,3.39,3.16,,72.4,79.37,,,Visualizer
moment,18.155,4.07,32.9,3.38,3.16,,72.37,79.28,,,Visualizer
moment,18.334,4.08,33.8,3.38,3.06,,72.27,79.14,,,Visualizer
moment,18.523,4.05,34.1,3.44,3.06,,72.47,79.1,,,Visualizer
moment,18.75,4.08,34.7,3.41,3.06,,72.4,79.05,,,Visualizer
moment,18.971,4.04,35.6,3.39,2.96,,72.4,78.89,,,Visualizer
moment,19.175,3.98,36.2,3.45,2.96,,72.4,78.82,,,Visualizer
moment,19.386,4.08,36.5,3.43,2.96,,72.4,78.72,,,Visualizer
moment,19.576,4.05,37.4,3.46,3.06,,72.3,78.68,,,Visualizer
moment,19.813,4.03,38.0,3.35,2.96,,72.24,78.55,,,Visualizer
moment,19.984,3.95,39.0,3.35,2.96,,72.27,78.49,,,Visualizer
