information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,1.14,1.26,0.17,0.19,,90.74,90.78,,,Visualizer
moment,15.3,1.15,1.41,0.13,0.19,,90.61,90.82,,,Visualizer
moment,15.524,1.19,1.44,0.1,0.24,,90.38,90.92,,,Visualizer
moment,15.797,1.2,1.43,0.08,0.14,,90.18,90.86,,,Visualizer
moment,16.019,1.21,1.5,0.06,0.23,,89.98,90.76,,,Visualizer
moment,16.29,1.29,1.55,0.05,0.15,,89.81,90.72,,,Visualizer
moment,16.559,1.34,1.78,0.11,0.35,,89.42,90.82,,,Visualizer
moment,16.784,1.32,1.87,0.36,0.45,,89.35,90.83,,,Visualizer
moment,17.099,1.36,1.87,0.74,0.29,,89.12,90.72,,,Visualizer
moment,17.28,1.56,1.98,0.98,0.27,,88.89,90.79,,,Visualizer
moment,17.549,1.85,2.0,1.1,0.22,,88.95,90.8,,,Visualizer
moment,17.774,2.04,2.01,1.14,0.13,,88.89,90.84,,,Visualizer
moment,18.044,2.17,2.39,1.2,0.53,,88.95,90.8,,,Visualizer
moment,18.359,2.37,2.38,1.25,0.41,,88.92,90.89,,,Visualizer
moment,18.542,2.52,2.51,1.26,0.53,,88.99,90.89,,,Visualizer
moment,18.809,2.67,2.77,1.32,0.77,,89.12,90.96,,,Visualizer
moment,19.034,2.88,2.97,1.41,0.59,,89.35,91.0,,,Visualizer
moment,19.304,3.15,3.22,1.4,0.85,,89.81,90.98,,,Visualizer
moment,19.529,3.23,3.64,1.41,1.15,,89.98,90.98,,,Visualizer
moment,19.805,3.42,3.93,1.47,1.18,,90.64,90.95,,,Visualizer
moment,20.024,3.6,4.27,1.53,1.32,,91.21,90.94,,,Visualizer
moment,20.294,3.79,4.68,1.6,1.48,,91.84,90.85,,,Visualizer
moment,20.609,3.91,5.29,1.7,1.57,,92.38,90.84,,,Visualizer
moment,20.789,4.09,5.53,1.79,1.62,,92.95,90.91,,,Visualizer
moment,21.059,4.33,6.05,1.88,1.8,,93.56,90.95,,,Visualizer
moment,21.284,4.49,6.65,2.0,2.0,,94.04,91.01,,,Visualizer
moment,21.554,4.68,7.16,2.14,2.1,,94.34,91.09,,,Visualizer
moment,21.779,4.87,7.95,2.28,2.45,,94.55,91.07,,,Visualizer
moment,22.053,4.99,8.49,2.43,2.47,,94.58,91.16,,,Visualizer
moment,22.277,5.21,9.5,2.56,2.89,,94.61,91.24,,,Visualizer
moment,22.544,5.39,10.48,2.73,3.11,,94.79,91.39,,,Visualizer
moment,22.769,5.62,11.13,2.81,3.22,,94.89,91.49,,,Visualizer
moment,23.039,5.81,11.84,2.89,3.4,,95.27,91.56,,,Visualizer
moment,23.309,5.97,12.95,3.0,3.5,,95.4,91.71,,,Visualizer
moment,23.534,6.15,13.69,3.15,3.61,,95.4,91.9,,,Visualizer
moment,23.805,6.39,14.91,3.21,3.83,,95.44,92.06,,,Visualizer
moment,24.029,6.54,15.68,3.32,3.89,,95.54,92.16,,,Visualizer
moment,24.3,6.76,16.94,3.49,4.04,,95.54,92.22,,,Visualizer
moment,24.524,6.97,17.74,3.54,4.1,,95.44,92.34,,,Visualizer
moment,24.794,7.15,19.1,3.62,4.25,,95.16,92.46,,,Visualizer
moment,25.019,7.36,19.93,3.71,4.31,,95.06,92.58,,,Visualizer
moment,25.289,7.51,21.24,3.75,4.36,,94.82,92.66,,,Visualizer
moment,25.559,7.65,22.64,3.69,4.49,,94.65,92.72,,,Visualizer
moment,25.784,7.61,23.11,3.66,4.52,,94.48,92.81,,,Visualizer
moment,26.054,7.55,24.46,3.67,4.59,,94.21,92.84,,,Visualizer
moment,26.279,7.59,25.34,3.75,4.59,,94.21,92.87,,,Visualizer
moment,26.548,7.61,27.2,3.7,4.62,,94.31,92.87,,,Visualizer
moment,26.774,7.56,28.07,3.69,4.58,,94.31,92.84,,,Visualizer
moment,27.044,7.53,29.48,3.68,4.63,,94.41,92.86,,,Visualizer
moment,27.269,7.49,30.28,3.68,4.57,,94.41,92.91,,,Visualizer
moment,27.539,7.48,31.57,3.69,4.43,,94.34,92.87,,,Visualizer
moment,27.764,7.43,32.54,3.74,4.53,,94.07,92.92,,,Visualizer
