information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.096,8.7,7.6,3.1,2.4,,93.07,93.82,,,Visualizer
moment,12.293,8.68,8.11,3.08,2.46,,93.0,93.85,,,Visualizer
moment,12.494,8.7,8.42,3.07,2.53,,93.13,93.8,,,Visualizer
moment,12.697,8.74,9.18,3.06,2.6,,93.3,93.76,,,Visualizer
moment,12.893,8.69,9.78,3.06,2.6,,93.2,93.82,,,Visualizer
moment,13.146,8.65,10.21,3.09,2.67,,93.44,93.79,,,Visualizer
moment,13.345,8.62,10.9,3.09,2.75,,93.47,93.65,,,Visualizer
moment,13.552,8.55,11.47,3.15,2.72,,93.57,93.63,,,Visualizer
moment,13.743,8.53,11.97,3.17,2.74,,93.61,93.68,,,Visualizer
moment,13.952,8.42,12.52,3.19,2.9,,93.74,93.65,,,Visualizer
moment,14.145,8.32,13.25,3.24,2.85,,93.71,93.69,,,Visualizer
moment,14.393,8.2,13.86,3.27,2.9,,93.71,93.61,,,Visualizer
moment,14.594,8.14,14.62,3.29,2.94,,93.71,93.6,,,Visualizer
moment,14.795,8.05,15.2,3.35,2.97,,93.77,93.62,,,Visualizer
moment,14.994,8.05,15.61,3.37,2.86,,93.81,93.55,,,Visualizer
moment,15.198,8.03,16.26,3.43,3.0,,93.74,93.61,,,Visualizer
moment,15.394,8.03,16.75,3.46,2.96,,93.74,93.63,,,Visualizer
moment,15.644,8.02,17.36,3.47,3.04,,93.91,93.56,,,Visualizer
moment,15.858,7.93,18.29,3.48,3.17,,93.98,93.56,,,Visualizer
moment,16.044,7.88,19.04,3.48,3.08,,93.91,93.57,,,Visualizer
moment,16.248,7.83,19.61,3.49,3.17,,94.01,93.62,,,Visualizer
moment,16.444,7.75,20.19,3.56,3.14,,94.11,93.62,,,Visualizer
moment,16.643,7.82,20.45,3.56,3.12,,94.15,93.65,,,Visualizer
moment,16.896,7.82,21.27,3.6,3.08,,94.15,93.58,,,Visualizer
moment,17.1,7.8,21.84,3.6,3.11,,94.21,93.54,,,Visualizer
moment,17.294,7.79,22.4,3.59,3.1,,94.28,93.6,,,Visualizer
moment,17.499,7.75,23.23,3.62,3.08,,94.28,93.62,,,Visualizer
moment,17.693,7.75,23.79,3.63,3.1,,94.32,93.61,,,Visualizer
moment,17.894,7.71,24.4,3.65,3.14,,94.35,93.59,,,Visualizer
moment,18.146,7.73,25.22,3.67,3.13,,94.35,93.6,,,Visualizer
moment,18.344,7.7,25.83,3.65,3.17,,94.39,93.64,,,Visualizer
moment,18.543,7.7,26.43,3.67,3.22,,94.49,93.58,,,Visualizer
moment,18.744,7.69,26.9,3.64,3.12,,94.49,93.62,,,Visualizer
moment,18.944,7.61,27.79,3.62,3.23,,94.52,93.59,,,Visualizer
moment,19.143,7.65,28.39,3.64,3.16,,94.45,93.61,,,Visualizer
moment,19.394,7.72,28.94,3.64,3.14,,94.52,93.66,,,Visualizer
moment,19.601,7.68,29.82,3.63,3.24,,94.52,93.63,,,Visualizer
moment,19.794,7.77,30.15,3.61,3.27,,94.45,93.69,,,Visualizer
